"Event ID","Event Name","Started At","Ended At"
"258-2881-2147483653-20240202","TireRack.com Road Atlanta 14","2024-02-02 13:09:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","TireRack.com Road Atlanta 14","1073741830","TireRack Road Atlanta 14 Friday","Race","2024-02-02 13:14:00 UTC","2024-02-02 19:21:54 UTC","PROVISIONAL","60","https://racehero.io/events/tirerack-com-road-atlanta-14/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Excel Erators 1989 Honda CRX (RED)","1","1","274","A","6","2","","","","0","60","21017.066","59","106.449","85.9","26.105","152.4","8"
"Section 8 racing 2006 Ford Mustang (Red)","2","1","606","D","14","","1 Lap","","1 Lap","0","59","20438.474","32","101.846","89.783","26.396","149.86","10"
"901 Motorsport p/b MRP 1989 BMW 325is (Red)","3","1","903","C","0","","7 Laps","","8 Laps","0","52","20585.804","45","105.106","86.998","23.098","132.08","8"
"Open Throttle Racing [Specs] 1994 Mazda Miata (Green/Black)","4","1","645","F","24","","6:31.999","","8 Laps","0","52","20977.803","33","115.52","79.155","22.666","132.08","10"
"MADWAG Motorsports 1990 Mazda Miata (Red)","5","2","251","A","13","","1 Lap","","9 Laps","1:35.557","51","21112.623","38","103.737","88.146","22.088","129.54","7"
"TraqCarRental 1995 BMW 325i (Grey)","6","2","207","C","0","","5 Laps","","14 Laps","7:04.98","46","21010.784","16","112.66","81.165","20.019","116.84","9"
"On Second Thought Racing 1991 Mazda Miata (Black)","7","3","341","A","33","","37.044","","14 Laps","30.762","46","21047.828","27","108.077","84.606","19.984","116.84","8"
"Wheels America Racing 2003 Mazda Miata (White/Red)","8","4","99","A","25","","1 Lap","","15 Laps","1:03.144","45","21080.21","21","107.782","84.838","19.52","114.3","12"
"Open Throttle Racing [New Guy] 2005 BMW E46 (Green)","9","3","62","C","8","3","40.672","","15 Laps","8:55.078","45","21120.882","2","106.934","85.511","19.482","114.3","13"
"EC- Himarc Racing 2008 BMW M3 (Green)","10","1","999","EC","23","","12.068","","15 Laps","0","45","21132.95","35","103.962","87.955","19.471","114.3","8"
"Running Bulls Racing 1988 BMW 325e (Gray/Red)","11","4","160","C","0","","2 Laps","","17 Laps","6:40.197","43","20986.001","33","105.858","86.38","18.736","109.22","6"
"Brew Krewe 1988 BMW 325 (Blue/Lager)","12","5","86","C","4","2","1 Lap","","18 Laps","10 Laps","42","18660.821","37","106.04","86.232","20.58","106.68","10"
"Section 8 racing 2007 Ford Mustang (Red)","13","2","605","D","2","1","3 Laps","","21 Laps","20 Laps","39","12788.15","2","103.864","88.038","27.886","99.06","6"
"Dingus 1990 Mazda Miata (Blue)","14","5","833","A","1","1","1 Lap","","22 Laps","22 Laps","38","18702.228","37","109.45","83.545","18.579","96.52","8"
"FiSTed Racing 2016 Ford Fiesta (Blue)","15","1","378","B","12","","23:52.613","","22 Laps","0","38","20134.841","37","109.487","83.517","17.257","96.52","7"
"EC- Fawn Group Motorsports 2015 Nissan Micra Cup (Black)","16","2","7","EC","9","2","15:21.160","","22 Laps","7 Laps","38","21056.001","26","111.424","82.065","16.502","96.52","11"
"Berg Racing 1989 Mazda Miata (Red)","17","6","608","A","7","3","1 Lap","","23 Laps","23 Laps","37","17793.383","36","110.378","82.843","19.014","93.98","7"
"RVA Graphics &amp; Wraps 1990 BMW 325I (orange)","18","6","411","C","3","1","2 Laps","","25 Laps","8:43.875","35","21109.679","6","102.729","89.011","15.161","88.9","10"
"Eddie Vetter 1991 Chevrolet Corvette (White)","19","3","91","D","30","","2 Laps","","27 Laps","26 Laps","33","20104.186","32","98.217","93.1","15.009","83.82000000000001","7"
"Wheels America Racing 2001 Mazda Miata (white)","20","7","998","A","27","","14:58.581","","27 Laps","27 Laps","33","21002.767","30","110.483","82.764","14.367","83.82000000000001","11"
"From the Ground Up Motorsports 1991 HONDA PRELUDE (GREEN)","21","2","16","B","28","","2 Laps","","29 Laps","7 Laps","31","17829.573","30","114.376","79.947","15.899","78.74","6"
"Atlanta Speedwerks 1999 Porsche Boxster 981 (Blue/Yellow 2)","22","7","981","C","15","","52:12.049","","29 Laps","6:15.818","31","20961.622","5","104.703","87.333","13.523","78.74","11"
"Hong Norrth - Tr0nsAm2 1993 Mazda MX3 (Blue)","23","8","8","C","32","","1 Lap","","30 Laps","22 Laps","30","19716.643","21","105.286","86.849","13.913","76.2","5"
"EC- Denton Carden Racing 2008 Mazda MX-5 (Grey)","24","3","542","EC","10","","23:22.203","","30 Laps","15 Laps","30","21118.846","24","108.62","84.183","12.989","76.2","10"
"RPM Autoworx Racing 2005 Ford Mustang (light blue/black)","25","4","55","D","21","","2 Laps","","32 Laps","31 Laps","28","12687.24","10","106.966","85.485","20.18","71.12","7"
"Momo Champ 1994 Mazda Miata (Red/yellow/black)","26","8","230","A","38","","2 Laps","","34 Laps","34 Laps","26","20909.646","7","107.412","85.13","11.37","66.04","6"
"Yoda Sport 1987 BMW 325IS (Red)","27","9","311","C","10","","1 Lap","","35 Laps","27 Laps","25","18688.78","18","110.001","83.127","12.232","63.5","7"
"EC- Denton Carden Racing 2008 Mazda MX-5 (Silver)","28","4","178","EC","5","1","1 Lap","","36 Laps","21 Laps","24","20386.96","12","108.845","84.009","10.765","60.96","8"
"Vaught Specialities 1994 Mazda Miata (Red)","29","9","156","A","22","","2 Laps","","38 Laps","38 Laps","22","12648.267","7","116.844","78.258","15.905","55.88","4"
"EC- UGA Motorsports 2003 BMW 330i (Black)","30","5","811","EC","11","","1 Lap","","39 Laps","24 Laps","21","13564.197","11","106.813","85.608","14.157","53.34","6"
"EC- Team Bruce Innovations 2006 BMW M3 (White)","31","6","11","EC","33","","4 Laps","","43 Laps","28 Laps","17","20983.051","13","99.544","91.859","7.408","43.18","6"
"Valyrian Steel 1996 Mazda Miata (Green)","32","10","988","A","29","","5 Laps","","48 Laps","48 Laps","12","19965.054","9","110.157","83.009","5.496","30.48","5"
"RAD Racing 2003 Mazda Miata (Silver)","33","11","970","A","0","","1 Lap","","49 Laps","49 Laps","11","17644.92","9","109.377","83.601","5.7","27.94","2"
"Need 4 Swede 2008 Volvo C30 (Red)","34","5","347","D","25","","54:04.169","","49 Laps","7:30.615","11","20889.089","0","0.0","0.0","4.815","27.94","7"
"Average Joes 2006 Mazda Miata (Rellow)","35","3","121","B","0","","1 Lap","","50 Laps","28 Laps","10","19662.151","1","106.038","86.233","4.651","25.4","3"
"Atlanta Speedwerks 1999 Porsche Boxster 996 (Blue/Yellow 1)","36","10","996","C","24","","1 Lap","","51 Laps","7:56.377","9","21062.181","0","0.0","0.0","3.907","22.86","10"
"","37","1","19b","","0","","3 Laps","","54 Laps","0","6","1705.72","4","104.629","87.395","32.165","15.24","2"
"901 Motorsport p/b MRP 1990 BMW 325is (Red)","38","11","901","C","0","","4:41:22.890","","54 Laps","46 Laps","6","18588.61","5","105.941","86.312","2.951","15.24","2"
"Cone Crushers/Leviathan 1991 Toyota MR2 (Black)","39","12","255","C","45","","1 Lap","","55 Laps","6:35.438","5","20981.242","3","104.4","87.586","2.179","12.7","1"
"Burningham 1992 Lexus SC300 (Black)","40","13","855","C","0","","1 Lap","","56 Laps","48 Laps","4","17876.988","2","111.677","81.879","2.046","10.16","1"
"Atlanta Speedwerks 1999 Porsche Boxster 718 (Blue/Yellow 3)","41","14","718","C","36","","1 Lap","","57 Laps","49 Laps","3","9772.631","0","0.0","0.0","2.807","7.62","4"
"Thr3ve Racing 1992 BMW 325is (Black / Orange #865)","42","15","865","C","44","","3:03:28.542","","57 Laps","3:15.369","3","20781.173","1","123.959","73.766","1.32","7.62","1"
"Unleashed Momentum 2004 Dodge Neon SRT-4 (Black)","43","16","726","C","32","","1 Lap","","58 Laps","50 Laps","2","7978.091","0","0.0","0.0","2.292","5.08","3"
"Hoosier Daddy Racing 2000 Mazda Miata (Purple / Black)","44","12","946","A","13","","1:32:34.938","","58 Laps","58 Laps","2","13533.029","0","0.0","0.0","1.351","5.08","1"
"Wing Wong Racing 2001 Mazda Miata (Blue/White)","45","13","34","A","41","","1 Lap","","59 Laps","59 Laps","1","17272.01","0","0.0","0.0","0.529","2.54","1"
"RatHole Racing 1995 Mazda Miata (red)","46","14","888","A","46","","1:03:01.538","","59 Laps","36.482","1","21053.548","0","0.0","0.0","0.434","2.54","1"
"Team Name Car Info","47","1","Car #","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EC- *CANCEL Black Aero 1997 Honda Civic (Black)","48","7","629","EC","0","","","","","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"45th Parallel Racing 1994 Mazda Miata (Silver)","49","15","286","A","0","","","","","60 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Angree B Racing 1996 Mazda Miata (Yellow/Blk)","50","4","569","B","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERA FLIGHT RACING 2001 HONDA S2000 (BLACK)","51","5","25","B","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Money Shift Racing 1994 Honda Civic (Black/Green)","52","6","502","B","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Open Throttle Racing [Zippy] 2004 BMW E46 (Green)","53","17","65","C","0","","","","","52 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Prefect Racing 1994 Lexus SC300F (yellow/black)","54","18","742","C","0","","","","","52 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Speedway Creations Racing 1994 Pontiac Firebird (Silver)","55","6","84","D","0","","","","","59 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Infiniti 1994 Infiniti J30 (Silver)","56","7","19","D","0","","","","","59 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Washed up Pro Celebrity 2000 Toyota Celica (Silver)","57","16","914","A","0","","","","","60 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"What's the Rush? 2000 Ford Escort ZX2 (Red)","58","2","321","F","0","","","","","52 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
