"Event ID","Event Name","Started At","Ended At"
"541-4359-2147483959-20220903","NNMM Race #3","2022-09-03 15:46:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3249","NNMM Race #3","4359","NNMM Track #4","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","(1) Practice","1073743257","Practice 2 Group A","Practice","2022-09-03 16:04:00 UTC","2022-09-03 19:00:11 UTC","PROVISIONAL","3","https://racehero.io/events/nnmm-race-3/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex George","1","1","880","Supermoto","7","","","","","0","1","299.981","1","55.951","38.605","7.2","0.6","0"
"Jeremy Callender","2","2","77","Supermoto","5","","1.343","","1.343","38.784","2","338.765","2","57.294","37.7","12.752","1.2","0"
"Errol Smith","3","3","216","Supermoto","1","1","1.357","","2.700","-2 Laps","3","286.167","2","58.651","36.828","22.644","1.7999999999999998","0"
"Andrew Lennon","4","4","60","Supermoto","2","2","0.112","","2.812","38.454","3","338.435","2","58.763","36.758","19.147","1.7999999999999998","0"
"Dylan Franco","5","5","62","Supermoto","8","","0.211","","3.023","3.301","1","303.282","1","58.974","36.626","7.122","0.6","0"
"Rod Wetmore","6","6","621","Supermoto","4","","0.623","","3.646","16.86","2","316.841","2","59.597","36.243","13.635","1.2","0"
"Mark Monroe","7","7","36","Supermoto","3","","2.802","","6.448","6.177","2","306.158","2","62.399","34.616","14.11","1.2","0"
"Kevin Ayala","8","8","17","Supermoto","6","","1.312","","7.760","0 Laps","1","288.155","1","63.711","33.903","7.496","0.6","0"
"Mac Hunglo","9","1","1","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Vengenz","10","2","11","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Robinson","11","3","12","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Rabidean","12","4","190x","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Csik","13","5","223","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Warfield","14","6","775","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
