"Event ID","Event Name","Started At","Ended At"
"541-4359-2147483959-20220903","NNMM Race #3","2022-09-03 15:46:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3249","NNMM Race #3","4359","NNMM Track #4","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","(1) Practice","1073743226","Practice 1 Group A","Practice","2022-09-03 16:00:00 UTC","2022-09-03 18:20:22 UTC","PROVISIONAL","6","https://racehero.io/events/nnmm-race-3/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex George","1","1","880","Supermoto","3","","","","","0","4","379.788","4","58.333","37.029","22.75","2.4","0"
"Errol Smith","2","2","216","Supermoto","1","1","0.277","","0.277","39.25","6","419.038","3","58.61","36.854","30.928","3.5999999999999996","0"
"Dylan Franco","3","3","62","Supermoto","4","","1.179","","1.456","3 Laps","1","377.453","1","59.789","36.127","5.723","0.6","0"
"Jeremy Callender","4","4","77","Supermoto","5","","0.598","","2.054","3 Laps","1","378.22","1","60.387","35.769","5.711","0.6","0"
"Kevin Ayala","5","5","17","Supermoto","2","2","1.897","","3.951","1.139","5","380.927","4","62.284","34.68","28.352","3.0","0"
"Andrew Lennon","6","6","60","Supermoto","0","","","","","40.377","0","420.165","0","0.0","0.0","0.0","0.0","0"
"Mac Hunglo","7","1","1","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Vengenz","8","2","11","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Robinson","9","3","12","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Monroe","10","7","36","Supermoto","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Rabidean","11","4","190x","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Csik","12","5","223","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Warfield","13","6","775","SuperMini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
