"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","  DIA 15 MAI SAB - VERDE","1073743055","1º TREINO LIVRE VERDE","Practice","2021-05-15 12:25:00 UTC","2021-05-15 12:47:01 UTC","PROVISIONAL","7","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO EBER","1","1","49","VERDE","13","","","","","0","5","1294.113","5","139.681","113.917","61.478","22.1","0","KAWASAKI"
"WILIAM NOGUEIRA","2","2","108","VERDE","1","1","1.424","","1.424","0 Laps","5","977.327","4","141.105","112.767","81.406","22.1","1","BMW"
"DOUGLAS DALDEGAN","3","3","37","VERDE","11","","0.352","","1.776","1 Lap","4","920.36","2","141.457","112.486","69.156","17.68","1","YAMAHA"
"PAULO RUFFO","4","4","215","VERDE","10","10","0.468","","2.244","-1 Laps","6","1225.663","5","141.925","112.116","77.894","26.52","0","HONDA"
"ANTONIO MANSUR","5","5","62","VERDE","3","3","1.800","","4.044","-2 Laps","7","1208.722","6","143.725","110.711","92.15","30.939999999999998","0","BMW"
"MARCELO SURERUS","6","6","65","VERDE","7","7","0.016","","4.060","-2 Laps","7","1249.548","7","143.741","110.699","89.139","30.939999999999998","0","KAWASAKI"
"MARCOS NORTON","7","7","85","VERDE","8","8","1.160","","5.220","44.979","7","1339.092","6","144.901","109.813","83.179","30.939999999999998","0","HONDA"
"FELIPE BOAVENTURA","8","8","84","VERDE","6","6","1.711","","6.931","2 Laps","3","660.376","2","146.612","108.531","72.286","13.26","1","HONDA"
"DIEGO GRIEP","9","9","200","VERDE","2","2","0.411","","7.342","-2 Laps","7","1254.54","6","147.023","108.228","88.785","30.939999999999998","0","KAWASAKI"
"IZAEL CAETANO","10","10","705","VERDE","4","4","0.331","","7.673","-1 Laps","6","1114.886","4","147.354","107.985","85.634","26.52","1","HONDA"
"JOSE FERNANDO","11","11","60","VERDE","5","5","5.727","","13.400","0 Laps","5","999.697","3","153.081","103.945","79.584","22.1","1","BMW"
"LEO BORGES","12","12","17","VERDE","12","","0.309","","13.709","0 Laps","5","1209.025","4","153.39","103.736","65.805","22.1","0","SUZUKI"
"BRUNO CARDOSO","13","13","31","VERDE","9","9","0.342","","14.051","1 Lap","4","985.495","3","153.732","103.505","64.585","17.68","1","SUZUKI"
