"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","  DIA 15 MAI SAB - VERDE","1073743058","4º TREINO LIVRE VERDE","Practice","2021-05-15 17:55:00 UTC","2021-05-15 18:02:01 UTC","PROVISIONAL","7","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO EBER","1","1","49","VERDE","8","8","","","","0","7","1217.801","2","136.569","116.513","91.463","30.939999999999998","0","KAWASAKI"
"DOUGLAS DALDEGAN","2","2","37","VERDE","1","1","3.064","","3.064","4 Laps","3","597.643","2","139.633","113.956","79.874","13.26","1","YAMAHA"
"J. TICO","3","3","42","VERDE","7","7","1.546","","4.610","0.988","7","1218.789","5","141.179","112.708","91.389","30.939999999999998","0","YAMAHA"
"MARCOS NORTON","4","4","85","VERDE","3","3","1.006","","5.616","0 Laps","7","1215.825","7","142.185","111.911","91.612","30.939999999999998","0","HONDA"
"MARCELO SURERUS","5","5","65","VERDE","2","2","0.144","","5.760","0 Laps","7","1203.809","6","142.329","111.797","92.526","30.939999999999998","0","KAWASAKI"
"FELIPE BOAVENTURA","6","6","84","VERDE","6","6","1.471","","7.231","1 Lap","6","1136.877","5","143.8","110.654","83.977","26.52","1","HONDA"
"ANTONIO MANSUR","7","7","62","VERDE","5","5","1.711","","8.942","26.164","7","1243.965","3","145.511","109.353","89.539","30.939999999999998","0","BMW"
"PAULO RUFFO","8","8","215","VERDE","10","10","0.691","","9.633","4 Laps","3","770.515","1","146.202","108.836","61.953","13.26","1","HONDA"
"DIEGO GRIEP","9","9","200","VERDE","4","4","1.393","","11.026","1 Lap","6","1103.907","2","147.595","107.809","86.486","26.52","1","KAWASAKI"
"LEO BORGES","10","10","17","VERDE","11","","1.256","","12.282","4 Laps","3","853.616","1","148.851","106.899","55.922","13.26","1","SUZUKI"
"JOSE FERNANDO","11","11","60","VERDE","9","9","7.199","","19.481","5 Laps","2","559.433","1","156.05","101.967","56.886","8.84","1","BMW"
