"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","  DIA 15 MAI SAB - VERDE","1073743056","2º TREINO LIVRE VERDE","Practice","2021-05-15 14:05:00 UTC","2021-05-15 14:26:29 UTC","PROVISIONAL","7","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO EBER","1","1","49","VERDE","11","11","","","","0","6","1101.194","3","136.281","116.759","86.699","26.52","1","KAWASAKI"
"WILIAM NOGUEIRA","2","2","108","VERDE","1","1","3.387","","3.387","2 Laps","4","740.81","1","139.668","113.927","85.917","17.68","1","BMW"
"ANTONIO MANSUR","3","3","62","VERDE","2","2","0.337","","3.724","2:41.774","7","1262.968","7","140.005","113.653","88.192","30.939999999999998","1","BMW"
"DOUGLAS DALDEGAN","4","4","37","VERDE","9","9","0.499","","4.223","0 Laps","6","1079.9","1","140.504","113.249","88.408","26.52","1","YAMAHA"
"MARCELO SURERUS","5","5","65","VERDE","12","12","1.025","","5.248","2:46.591","7","1267.785","7","141.529","112.429","87.857","30.939999999999998","0","KAWASAKI"
"MARCOS NORTON","6","6","85","VERDE","10","10","2.555","","7.803","2:26.269","7","1247.463","5","144.084","110.436","89.288","30.939999999999998","0","HONDA"
"PAULO RUFFO","7","7","215","VERDE","6","6","0.397","","8.200","0 Laps","6","1095.851","4","144.481","110.132","87.121","26.52","1","HONDA"
"FELIPE BOAVENTURA","8","8","84","VERDE","7","7","0.207","","8.407","2 Laps","4","802.024","2","144.688","109.975","79.359","17.68","1","HONDA"
"DIEGO GRIEP DG","9","9","200","VERDE","3","3","0.668","","9.075","1 Lap","5","972.203","3","145.356","109.469","81.835","22.1","1","KAWASAKI"
"IZAEL CAETANO","10","10","705","VERDE","4","4","0.982","","10.057","0 Laps","6","1099.295","5","146.338","108.735","86.848","26.52","1","HONDA"
"JOSE FERNANDO","11","11","60","VERDE","5","5","4.390","","14.447","1 Lap","5","967.567","2","150.728","105.568","82.227","22.1","1","BMW"
"LEO BORGES","12","12","17","VERDE","13","13","0.944","","15.391","2 Laps","4","944.107","2","151.672","104.911","67.416","17.68","1","SUZUKI"
"BRUNO CARDOSO","13","13","31","VERDE","8","8","1.130","","16.521","3:06.857","7","1288.051","5","152.802","104.135","86.475","30.939999999999998","0","SUZUKI"
