"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","  DIA 15 MAI SAB - VERDE","1073743057","3º TREINO LIVRE VERDE","Practice","2021-05-15 16:15:00 UTC","2021-05-15 16:20:36 UTC","PROVISIONAL","7","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO EBER","1","1","49","VERDE","9","9","","","","0","5","908.652","4","137.256","115.929","87.558","22.1","1","KAWASAKI"
"DOUGLAS DALDEGAN","2","2","37","VERDE","5","5","3.892","","3.892","50.039","5","958.691","2","141.148","112.733","82.988","22.1","1","YAMAHA"
"MARCELO SURERUS","3","3","65","VERDE","11","","0.101","","3.993","5:37.78","6","1246.432","4","141.249","112.652","76.596","26.52","0","KAWASAKI"
"PAULO RUFFO","4","4","215","VERDE","10","10","0.104","","4.097","5:16.667","6","1225.319","5","141.353","112.569","77.916","26.52","1","HONDA"
"FELIPE BOAVENTURA","5","5","84","VERDE","8","8","1.576","","5.673","1 Lap","4","810.063","3","142.929","111.328","78.572","17.68","1","HONDA"
"ANTONIO MANSUR","6","6","62","VERDE","12","","0.959","","6.632","7:36.977","4","1365.629","2","143.888","110.586","46.607","17.68","0","BMW"
"DIEGO GRIEP","7","7","200","VERDE","2","2","1.786","","8.418","13.29","5","921.942","3","145.674","109.23","86.296","22.1","1","KAWASAKI"
"MARCOS NORTON","8","8","85","VERDE","1","1","0.419","","8.837","10.869","5","919.521","2","146.093","108.917","86.523","22.1","1","HONDA"
"IZAEL CAETANO","9","9","705","VERDE","3","3","0.646","","9.483","5:44.117","7","1252.769","5","146.739","108.437","88.91","30.939999999999998","0","HONDA"
"WILIAM NOGUEIRA","10","10","108","VERDE","7","7","0.902","","10.385","2 Laps","3","642.141","2","147.641","107.775","74.339","13.26","1","BMW"
"BRUNO CARDOSO","11","11","31","VERDE","4","4","2.592","","12.977","3:13.731","6","1102.383","5","150.233","105.915","86.605","26.52","0","SUZUKI"
"JOSE FERNANDO","12","12","60","VERDE","6","6","1.799","","14.776","2 Laps","3","661.876","2","152.032","104.662","72.122","13.26","1","BMW"
