"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","DIA 15 MAI SAB - AMARELO","1073743065","1º TREINO LIVRE AMARELO","Practice","2021-05-15 13:15:00 UTC","2021-05-15 13:38:25 UTC","PROVISIONAL","7","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"L. KEN HIGAKI","1","1","20","AMARELO","7","7","","","","0","6","1052.004","4","130.901","121.558","90.753","26.52","1","BMW"
"IGOR MONTEIRO","2","2","999","AMARELO","3","3","1.038","","1.038","3 Laps","3","608.624","2","131.939","120.601","78.433","13.26","1","KAWASAKI"
"AUGUSTO GRAMISCELLI","3","3","11","AMARELO","4","4","0.598","","1.636","1 Lap","5","907.038","4","132.537","120.057","87.714","22.1","1","DUCATI"
"G. NOBORU NAITO","4","4","66","AMARELO","8","8","1.936","","3.572","1 Lap","5","894.986","3","134.473","118.329","88.895","22.1","1","KAWASAKI"
"VITOR MARCELO","5","5","810","AMARELO","2","2","0.876","","4.448","2 Laps","4","718.991","2","135.349","117.563","88.524","17.68","1","BMW"
"DEIVID FERREIRA","6","6","29","AMARELO","10","10","0.260","","4.708","3.303","6","1055.307","2","135.609","117.337","90.468","26.52","1","BMW"
"TIAGO FEITOZA","7","7","86","AMARELO","1","1","0.164","","4.872","1 Lap","5","841.712","1","135.773","117.196","94.522","22.1","1","BMW"
"EBERSON FARIA","8","8","34","AMARELO","15","15","2.209","","7.081","2 Laps","4","784.773","3","137.982","115.319","81.104","17.68","1","SUZUKI"
"TONINHO  MESQUITA","9","9","775","AMARELO","9","9","0.825","","7.906","2:54.58","7","1226.584","4","138.807","114.634","90.808","30.939999999999998","1","BMW"
"EDSON ALAN","10","10","35","AMARELO","13","13","0.421","","8.327","2:42.274","7","1214.278","7","139.228","114.287","91.729","30.939999999999998","0","YAMAHA"
"J. TICO","11","11","42","AMARELO","5","5","0.962","","9.289","2:29.187","7","1201.191","5","140.19","113.503","92.728","30.939999999999998","0","YAMAHA"
"DANIEL LOPES","12","12","757","AMARELO","6","6","2.068","","11.357","2 Laps","4","779.81","3","142.258","111.853","81.62","17.68","1","SUZUKI"
"RAFAEL NORTON","13","13","85","AMARELO","12","12","1.777","","13.134","2 Laps","4","783.075","2","144.035","110.473","81.28","17.68","1","HONDA"
"RAUL FERNANDO","14","14","147","AMARELO","11","11","2.426","","15.560","2:58.338","7","1230.342","4","146.461","108.643","90.531","30.939999999999998","0","HONDA"
"GEOVANE DAVI","15","15","9","AMARELO","14","14","0.413","","15.973","3 Laps","3","699.917","1","146.874","108.338","68.202","13.26","1","KAWASAKI"
