"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","   DIA 15 MAI SAB - VERMELHO","1073743075","5º TREINO LIVRE VERMELHO+AMARELO","Practice","2021-05-15 19:10:00 UTC","2021-05-15 19:46:04 UTC","PROVISIONAL","7","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","2","1","","","","0","6","1102.144","3","128.662","123.673","86.624","26.52","1","KAWASAKI"
"RENATO VALE","2","2","74","VERMELHO","10","","1.967","","1.967","1:48.87","5","1211.014","5","130.629","121.811","65.697","22.1","1","KAWASAKI"
"GERALDO BAETA","3","3","69","VERMELHO","7","","0.802","","2.769","3 Laps","3","847.303","1","131.431","121.067","56.339","13.26","1","SUZUKI"
"VITOR MARCELO","4","1","810","AMARELO","8","","1.533","","4.302","0","4","946.041","1","132.964","119.671","67.278","17.68","1","BMW"
"G. NOBORU NAITO","5","2","66","AMARELO","1","1","0.119","","4.421","0 Laps","4","788.658","2","133.083","119.564","80.704","17.68","1","KAWASAKI"
"GEOVANE DAVI","6","3","9","AMARELO","5","4","0.737","","5.158","1:34.582","5","1040.623","3","133.82","118.906","76.454","22.1","1","KAWASAKI"
"ALEXANDRE EL TORO","7","4","756","VERMELHO","6","","0.403","","5.561","2:24.027","6","1246.171","4","134.223","118.549","76.612","26.52","0","KAWASAKI"
"DEIVID FERREIRA","8","4","29","AMARELO","4","3","2.817","","8.378","1:07.55","5","1013.591","2","137.04","116.112","78.493","22.1","1","BMW"
"EDSON ALAN","9","5","35","AMARELO","3","2","1.545","","9.923","5:24.787","7","1270.828","7","138.585","114.818","87.647","30.939999999999998","0","YAMAHA"
"TONINHO  MESQUITA","10","6","775","AMARELO","9","","1.848","","11.771","1 Lap","3","850.779","1","140.433","113.307","56.109","13.26","1","BMW"
