"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","   DIA 15 MAI SAB - VERMELHO","1073743074","4º TREINO LIVRE VERMELHO","Practice","2021-05-15 17:30:00 UTC","2021-05-15 17:38:14 UTC","PROVISIONAL","8","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"JIRIOS ABBOUD","1","1","100","VERMELHO","7","6","","","","0","8","1264.144","5","125.225","127.067","100.697","35.36","0","KAWASAKI"
"FABRICIO CASTRO","2","2","75","VERMELHO","5","4","1.343","","1.343","1 Lap","7","1157.52","4","126.568","125.719","96.226","30.939999999999998","1","BMW"
"MICHEL ABBOUD","3","3","8","VERMELHO","9","8","1.078","","2.421","2 Laps","6","1031.409","5","127.646","124.657","92.565","26.52","1","KAWASAKI"
"ROBSON SOARES","4","4","39","VERMELHO","4","3","0.816","","3.237","2 Laps","6","944.172","3","128.462","123.865","101.117","26.52","1","BMW"
"CELIO BEN10","5","1","10","VERMELHO INSTRUTOR","2","1","0.171","","3.408","0","5","832.838","4","128.633","123.701","95.529","22.1","1","KAWASAKI"
"VICTOR OLIVEIRA","6","5","5","VERMELHO","1","1","0.285","","3.693","0 Laps","8","1235.898","8","128.918","123.427","102.999","35.36","0","KAWASAKI"
"DOUGLAS MANOEL","7","6","977","VERMELHO","3","2","0.302","","3.995","5 Laps","3","544.458","1","129.22","123.139","87.676","13.26","1","BMW"
"ARTHUR THIRIET","8","2","360","VERMELHO INSTRUTOR","11","2","0.081","","4.076","1:48.095","5","940.933","4","129.301","123.062","84.554","22.1","1","TRIUMPH"
"GERALDO BAETA","9","7","69","VERMELHO","8","7","0.413","","4.489","4 Laps","4","792.558","3","129.714","122.67","80.307","17.68","1","SUZUKI"
"RENATO VALE","10","8","74","VERMELHO","10","9","0.462","","4.951","1 Lap","7","1155.181","3","130.176","122.235","96.421","30.939999999999998","1","KAWASAKI"
"DIEGO HILEL","11","3","44","VERMELHO INSTRUTOR","12","","0.557","","5.508","3:51.9","6","1064.738","4","130.733","121.714","89.667","26.52","1","KAWASAKI"
"ALEXANDRE EL TORO","12","9","756","VERMELHO","13","","2.732","","8.240","3 Laps","5","1188.001","1","133.465","119.222","66.97","22.1","1","KAWASAKI"
"TULIO RESENDE","13","10","423","VERMELHO","6","5","2.683","","10.923","3 Laps","5","1002.436","1","136.148","116.873","79.367","22.1","2","KAWASAKI"
