"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","DIA 15 MAI SAB - AMARELO","1073743066","3º TREINO LIVRE AMARELO","Practice","2021-05-15 17:05:00 UTC","2021-05-15 17:13:12 UTC","PROVISIONAL","8","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"L. KEN HIGAKI","1","1","20","AMARELO","13","","","","","0","5","1104.701","4","129.883","122.51","72.019","22.1","1","BMW"
"TIAGO FEITOZA","2","2","86","AMARELO","14","","0.811","","0.811","2 Laps","3","860.824","2","130.694","121.75","55.454","13.26","1","BMW"
"AUGUSTO GRAMISCELLI","3","3","11","AMARELO","1","1","0.123","","0.934","0 Laps","5","988.079","1","130.817","121.636","80.52","22.1","1","DUCATI"
"IGOR MONTEIRO","4","4","999","AMARELO","12","","0.361","","1.295","2 Laps","3","885.176","1","131.178","121.301","53.928","13.26","1","KAWASAKI"
"VITOR MARCELO","5","5","810","AMARELO","2","2","0.159","","1.454","1 Lap","4","724.814","3","131.337","121.154","87.813","17.68","1","BMW"
"GEOVANE DAVI","6","6","9","AMARELO","10","","0.004","","1.458","3:14.128","7","1298.829","6","131.341","121.15","85.757","30.939999999999998","0","KAWASAKI"
"EBERSON FARIA","7","7","34","AMARELO","8","","2.116","","3.574","1 Lap","4","862.138","2","133.457","119.229","73.826","17.68","1","SUZUKI"
"G. NOBORU NAITO","8","8","66","AMARELO","9","","0.783","","4.357","0 Laps","5","1063.091","4","134.24","118.534","74.838","22.1","1","KAWASAKI"
"TONINHO  MESQUITA","9","9","775","AMARELO","3","3","0.791","","5.148","3:34.038","8","1318.739","7","135.031","117.84","96.529","35.36","0","BMW"
"DEIVID FERREIRA","10","10","29","AMARELO","4","4","2.787","","7.935","0 Laps","5","920.113","3","137.818","115.457","86.468","22.1","1","BMW"
"J. TICO","11","11","42","AMARELO","6","6","0.372","","8.307","1:46.769","6","1211.47","2","138.19","115.146","78.807","26.52","0","YAMAHA"
"EDSON ALAN","12","12","35","AMARELO","7","7","0.556","","8.863","2:11.604","7","1236.305","6","138.746","114.684","90.094","30.939999999999998","0","YAMAHA"
"RAFAEL NORTON","13","13","85","AMARELO","11","","1.980","","10.843","2:40.212","6","1264.913","5","140.726","113.071","75.477","26.52","0","HONDA"
"RAUL FERNANDO","14","14","147","AMARELO","5","5","5.531","","16.374","25.594","6","1130.295","5","146.257","108.795","84.466","26.52","1","HONDA"
"ALEXANDRE EL TORO","15","15","756","AMARELO","15","","","","","4 Laps","1","615.937","0","0.0","0.0","25.834","4.42","1","KAWASAKI"
