"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","DIA 15 MAI SAB - AMARELO","1073743068","4º TREINO LIVRE AMARELO","Practice","2021-05-15 18:45:00 UTC","2021-05-15 18:51:23 UTC","PROVISIONAL","6","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"IGOR MONTEIRO","1","1","999","AMARELO","6","6","","","","0","2","428.253","2","129.016","123.334","74.311","8.84","0","KAWASAKI"
"VITOR MARCELO","2","2","810","AMARELO","2","2","2.023","","2.023","0 Laps","2","413.154","2","131.039","121.429","77.027","8.84","0","BMW"
"GEOVANE DAVI","3","3","9","AMARELO","12","12","0.789","","2.812","12:52.311","6","1200.564","5","131.828","120.703","79.523","26.52","0","KAWASAKI"
"L. KEN HIGAKI","4","4","20","AMARELO","3","3","0.367","","3.179","8:02.619","5","910.872","2","132.195","120.368","87.345","22.1","1","BMW"
"EBERSON FARIA","5","5","34","AMARELO","1","1","0.155","","3.334","0 Laps","2","412.476","1","132.35","120.227","77.154","8.84","0","SUZUKI"
"G. NOBORU NAITO","6","6","66","AMARELO","4","4","0.009","","3.343","10:34.574","6","1062.827","2","132.359","120.218","89.828","26.52","0","KAWASAKI"
"DANIEL LOPES","7","7","757","AMARELO","8","8","4.291","","7.634","28.783","2","457.036","2","136.65","116.443","69.631","8.84","0","SUZUKI"
"TONINHO  MESQUITA","8","8","775","AMARELO","9","9","0.919","","8.553","12:53.616","6","1201.869","4","137.569","115.666","79.436","26.52","0","BMW"
"EDSON ALAN","9","9","35","AMARELO","11","11","1.476","","10.029","12:45.593","6","1193.846","5","139.045","114.438","79.97","26.52","0","YAMAHA"
"DEIVID FERREIRA","10","10","29","AMARELO","5","5","1.113","","11.142","14.472","2","442.725","2","140.158","113.529","71.882","8.84","0","BMW"
"RAFAEL NORTON","11","11","85","AMARELO","7","7","2.034","","13.176","11:57.988","5","1146.241","3","142.192","111.905","69.409","22.1","0","HONDA"
"RAUL FERNANDO","12","12","147","AMARELO","10","10","6.317","","19.493","1 Lap","1","345.937","1","148.509","107.145","45.997","4.42","0","HONDA"
