"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","DIA 15 MAI SAB - AMARELO","1073743067","2º TREINO LIVRE AMARELO","Practice","2021-05-15 14:55:00 UTC","2021-05-15 15:16:17 UTC","PROVISIONAL","7","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"IGOR MONTEIRO","1","1","999","AMARELO","11","11","","","","0","6","1303.799","3","130.101","122.305","73.226","26.52","1","KAWASAKI"
"L. KEN HIGAKI","2","2","20","AMARELO","12","","0.033","","0.033","1 Lap","5","1023.969","4","130.134","122.274","77.698","22.1","1","BMW"
"VITOR MARCELO","3","3","810","AMARELO","3","3","1.230","","1.263","1 Lap","5","1006.088","3","131.364","121.129","79.079","22.1","2","BMW"
"AUGUSTO GRAMISCELLI","4","4","11","AMARELO","1","1","0.257","","1.520","-1 Laps","7","1179.429","1","131.621","120.893","94.439","30.939999999999998","1","DUCATI"
"G. NOBORU NAITO","5","5","66","AMARELO","13","","0.151","","1.671","2 Laps","4","906.714","2","131.772","120.754","70.196","17.68","1","KAWASAKI"
"EBERSON FARIA","6","6","34","AMARELO","6","6","0.563","","2.234","2 Laps","4","751.574","3","132.335","120.24","84.686","17.68","1","SUZUKI"
"TIAGO FEITOZA","7","7","86","AMARELO","8","8","0.819","","3.053","2 Laps","4","789.067","3","133.154","119.501","80.662","17.68","1","BMW"
"DEIVID FERREIRA","8","8","29","AMARELO","5","5","2.194","","5.247","-1 Laps","7","1266.799","2","135.348","117.564","87.926","30.939999999999998","1","BMW"
"TONINHO  MESQUITA","9","9","775","AMARELO","4","4","0.246","","5.493","-1 Laps","7","1250.35","3","135.594","117.35","89.082","30.939999999999998","1","BMW"
"DANIEL LOPES","10","10","757","AMARELO","14","","0.165","","5.658","1 Lap","5","1089.796","4","135.759","117.208","73.004","22.1","1","SUZUKI"
"J. TICO","11","11","42","AMARELO","9","9","2.363","","8.021","-1 Laps","7","1246.149","6","138.122","115.203","89.383","30.939999999999998","0","YAMAHA"
"EDSON ALAN","12","12","35","AMARELO","10","10","1.289","","9.310","-1 Laps","7","1256.315","7","139.411","114.137","88.659","30.939999999999998","0","YAMAHA"
"RAFAEL NORTON","13","13","85","AMARELO","7","7","3.416","","12.726","0 Laps","6","1105.73","5","142.827","111.408","86.343","26.52","1","HONDA"
"RAUL FERNANDO","14","14","147","AMARELO","2","2","4.254","","16.980","-1 Laps","7","1215.057","3","147.081","108.185","91.67","30.939999999999998","0","HONDA"
