"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","   DIA 15 MAI SAB - VERMELHO","1073743072","2º TREINO LIVRE VERMELHO","Practice","2021-05-15 13:40:00 UTC","2021-05-15 14:02:08 UTC","PROVISIONAL","8","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MICHEL ABBOUD","1","1","8","VERMELHO","12","","","","","0","7","1330.329","6","126.244","126.042","83.727","30.939999999999998","0","KAWASAKI"
"FABRICIO CASTRO","2","2","75","VERMELHO","13","","0.271","","0.271","1 Lap","6","1255.571","3","126.515","125.772","76.039","26.52","0","BMW"
"VICTOR OLIVEIRA","3","3","5","VERMELHO","9","7","0.100","","0.371","0 Laps","7","1209.6","6","126.615","125.672","92.083","30.939999999999998","0","KAWASAKI"
"JIRIOS ABBOUD","4","4","100","VERMELHO","6","4","0.100","","0.471","1 Lap","6","1205.351","5","126.715","125.573","79.207","26.52","1","KAWASAKI"
"DOUGLAS MANOEL","5","5","977","VERMELHO","2","1","0.907","","1.378","2 Laps","5","860.596","3","127.622","124.681","92.448","22.1","1","BMW"
"RENATO VALE","6","6","74","VERMELHO","4","2","0.012","","1.390","-1 Laps","8","1276.396","3","127.634","124.669","99.731","35.36","0","KAWASAKI"
"CELIO BEN10","7","1","10","VERMELHO INSTRUTOR","3","2","0.061","","1.451","0","5","875.911","4","127.695","124.609","90.831","22.1","1","KAWASAKI"
"GERALDO BAETA","8","7","69","VERMELHO","14","","0.892","","2.343","4 Laps","3","919.815","1","128.587","123.745","51.897","13.26","1","SUZUKI"
"ROBSON SOARES","9","8","39","VERMELHO","7","5","1.076","","3.419","1 Lap","6","1143.279","3","129.663","122.718","83.507","26.52","1","BMW"
"ALEXANDRE EL TORO","10","9","756","VERMELHO","10","8","0.360","","3.779","1 Lap","6","1182.921","2","130.023","122.378","80.709","26.52","1","KAWASAKI"
"FERNANDO DIMAS","11","10","87","VERMELHO","5","3","0.946","","4.725","3 Laps","4","798.881","2","130.969","121.494","79.671","17.68","1","KAWASAKI"
"DIEGO HILEL","12","2","44","VERMELHO INSTRUTOR","11","","0.314","","5.039","6:28.3","7","1264.211","5","131.283","121.204","88.106","30.939999999999998","0","KAWASAKI"
"ARTHUR THIRIET","13","3","360","VERMELHO INSTRUTOR","1","1","0.835","","5.874","2 Laps","3","593.857","2","132.118","120.438","80.383","13.26","1","TRIUMPH"
"TULIO RESENDE","14","11","423","VERMELHO","8","6","1.254","","7.128","1 Lap","6","1072.955","5","133.372","119.305","88.98","26.52","1","KAWASAKI"
