"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483831-20210515","TREINO OFICIAL PRE TEMPORADA","2021-05-15 11:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","   DIA 15 MAI SAB - VERMELHO","1073743073","3º TREINO LIVRE VERMELHO","Practice","2021-05-15 15:50:00 UTC","2021-05-15 15:56:05 UTC","PROVISIONAL","8","https://racehero.io/events/treino-oficial-pre-temporada-2021/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"JIRIOS ABBOUD","1","1","100","VERMELHO","7","","","","","0","6","1130.625","5","126.249","126.037","84.442","26.52","1","KAWASAKI"
"MICHEL ABBOUD","2","2","8","VERMELHO","10","","0.292","","0.292","3:30.696","7","1341.321","6","126.541","125.746","83.041","30.939999999999998","0","KAWASAKI"
"FABRICIO CASTRO","3","3","75","VERMELHO","12","","0.359","","0.651","2:02.187","6","1252.812","4","126.9","125.39","76.206","26.52","0","BMW"
"VICTOR OLIVEIRA","4","4","5","VERMELHO","9","","0.118","","0.769","3:06.314","7","1316.939","6","127.018","125.274","84.578","30.939999999999998","0","KAWASAKI"
"CELIO BEN10","5","1","10","VERMELHO INSTRUTOR","2","1","0.037","","0.806","0","5","877.822","2","127.055","125.237","90.633","22.1","1","KAWASAKI"
"DOUGLAS MANOEL","6","5","977","VERMELHO","1","1","0.349","","1.155","1 Lap","5","878.506","4","127.404","124.894","90.563","22.1","1","BMW"
"RENATO VALE","7","6","74","VERMELHO","5","3","1.298","","2.453","2:43.524","8","1294.149","4","128.702","123.634","98.363","35.36","0","KAWASAKI"
"ARTHUR THIRIET","8","2","360","VERMELHO INSTRUTOR","4","2","1.317","","3.770","31.27","5","909.092","4","130.019","122.382","87.516","22.1","1","TRIUMPH"
"ROBSON SOARES","9","7","39","VERMELHO","14","","0.379","","4.149","2:04.311","3","1254.936","3","130.398","122.026","38.039","13.26","0","BMW"
"DIEGO HILEL","10","3","44","VERMELHO INSTRUTOR","11","","1.632","","5.781","6:22.264","6","1260.086","6","132.03","120.518","75.766","26.52","0","KAWASAKI"
"FERNANDO DIMAS","11","8","87","VERMELHO","3","2","0.220","","6.001","2 Laps","4","797.622","3","132.25","120.318","79.797","17.68","1","KAWASAKI"
"GERALDO BAETA","12","9","69","VERMELHO","6","4","0.464","","6.465","3 Laps","3","678.553","2","132.714","119.897","70.35","13.26","1","SUZUKI"
"TULIO RESENDE","13","10","423","VERMELHO","13","","2.888","","9.353","2:02.703","5","1253.328","2","135.602","117.343","63.479","22.1","1","KAWASAKI"
"ALEXANDRE EL TORO","14","11","756","VERMELHO","8","","7.235","","16.588","4 Laps","2","646.134","1","142.837","111.4","49.253","8.84","1","KAWASAKI"
