"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484635-20210227","Rally to Race - Rental ","2021-02-27 16:36:00 UTC","2021-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","Rally to Race","1073745285","Qualify B","Race","2021-02-27 16:37:00 UTC","2021-02-27 16:41:05 UTC","PROVISIONAL","3","https://racehero.io/events/rally-to-race-rental/results/1073745285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ron Riisager","1","1","027","Summer League","1","1","","","","0","3","179.874","3","56.618","34.971","33.023","1.6500000000000001","0"
"Jason Bamberg","2","2","036","Summer League","3","3","9.385","","9.385","9.385","3","189.259","3","59.503","33.276","31.386","1.6500000000000001","0"
"Mike Mitchell","3","3","009","Summer League","5","5","0.936","","10.321","10.321","3","190.195","3","59.944","33.031","31.231","1.6500000000000001","0"
"Cole Moore","4","4","006","Summer League","4","4","0.833","","11.154","11.154","3","191.028","3","59.475","33.291","31.095","1.6500000000000001","0"
"J Dreame","5","5","038","Summer League","11","11","1.696","","12.850","12.85","3","192.724","2","59.74","33.144","30.821","1.6500000000000001","0"
"J Greer","6","6","020","Summer League","9","9","29.642","","42.492","42.492","3","222.366","3","66.28","29.873","26.713","1.6500000000000001","0"
"Sammy Salameh","7","7","022","Summer League","6","6","6.268","","48.760","48.76","3","228.634","2","71.046","27.869","25.98","1.6500000000000001","0"
"Julian Club Corsa","8","8","041","Summer League","7","7","0.052","","48.812","48.812","3","228.686","1","71.28","27.778","25.974","1.6500000000000001","0"
"Sam Abushi","9","9","012","Summer League","2","2","4.853","","53.665","53.665","3","233.539","2","70.502","28.084","25.435","1.6500000000000001","0"
"Laura","10","10","051","Summer League","8","8","6.337","","1:00.002","1:00.002","3","239.876","3","75.362","26.273","24.763","1.6500000000000001","0"
"Jose","11","11","061","Summer League","12","12","0.609","","1:00.611","1:00.611","3","240.485","3","75.075","26.374","24.7","1.6500000000000001","0"
"Pedro","12","12","060","Summer League","10","10","1.312","","1:01.923","1:01.923","3","241.797","3","76.099","26.019","24.566","1.6500000000000001","0"
