"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484635-20210227","Rally to Race - Rental ","2021-02-27 16:36:00 UTC","2021-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","Rally to Race","1073745295","Heat 4","Race","2021-02-27 17:52:00 UTC","2021-02-27 17:59:04 UTC","PROVISIONAL","6","https://racehero.io/events/rally-to-race-rental/results/1073745295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Tomasweski","1","1","034","Summer League","1","1","","","","0","6","349.093","5","56.871","34.816","34.031","3.3","0"
"Austin Johnson","2","2","025","Summer League","2","2","7.791","","7.791","7.791","6","356.884","6","58.357","33.929","33.288","3.3","0"
"Chloe Riisager","3","3","029","Summer League","3","3","1.859","","9.650","9.65","6","358.743","6","58.219","34.01","33.116","3.3","0"
"Jeff Miller","4","4","021","Summer League","4","4","19.602","","29.252","29.252","6","378.345","5","61.563","32.162","31.4","3.3","0"
"Ken Montes","5","5","023","Summer League","6","6","5.210","","34.462","34.462","6","383.555","6","60.845","32.542","30.973","3.3","0"
"Landon Long","6","6","015","Summer League","8","8","3.856","","38.318","38.318","6","387.411","3","60.629","32.658","30.665","3.3","0"
"James Greer","7","7","019","Summer League","5","5","1.173","","39.491","39.491","6","388.584","2","61.715","32.083","30.573","3.3","0"
"Sulli Shetab","8","8","030","Summer League","9","9","10.589","","50.080","50.08","6","399.173","4","63.279","31.29","29.762","3.3","0"
"Moe Abushi","9","9","011","Summer League","7","7","1.256","","51.336","51.336","6","400.429","6","63.789","31.04","29.668","3.3","0"
"Mauricio Acosta","10","10","016","Summer League","10","10","1.259","","52.595","52.595","6","401.688","6","64.167","30.857","29.575","3.3","0"
"Dan Carpenter","11","11","039","Summer League","11","11","1 Lap","","1 Lap","1:12.598","5","421.691","4","81.176","24.391","23.477","2.75","0"
