"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484635-20210227","Rally to Race - Rental ","2021-02-27 16:36:00 UTC","2021-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","Rally to Race","1073745288","Heat 1","Race","2021-02-27 16:39:00 UTC","2021-02-27 16:48:32 UTC","PROVISIONAL","8","https://racehero.io/events/rally-to-race-rental/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Makenna Mitchell","1","1","010","Summer League","3","3","","","","0","8","491.059","5","58.534","33.826","32.257","4.4","0"
"Jed Deame","2","2","037","Summer League","2","2","20.549","","20.549","20.549","8","511.608","5","61.697","32.092","30.961","4.4","0"
"Ash Abushi","3","3","013","Summer League","1","1","3.786","","24.335","24.335","8","515.394","6","50.509","39.201","30.734","4.4","0"
"Ali Hoff","4","4","018","Summer League","7","7","15.219","","39.554","39.554","8","530.613","6","64.093","30.893","29.852","4.4","0"
"Charles Harkin","5","5","035","Summer League","8","8","1.808","","41.362","41.362","8","532.421","6","63.262","31.298","29.751","4.4","0"
"Spencer Brown","6","6","047","Summer League","9","9","0.667","","42.029","42.029","8","533.088","7","62.704","31.577","29.714","4.4","0"
"Perry Maringer","7","7","002","Summer League","4","4","21.593","","1:03.622","1:03.622","8","554.681","7","65.089","30.42","28.557","4.4","0"
"Ahmad Abushi","8","8","014","Summer League","6","6","1.883","","1:05.505","1:05.505","8","556.564","6","65.999","30.0","28.46","4.4","0"
"Steele Maringer","9","9","004","Summer League","10","10","1 Lap","","1 Lap","1 Lap","7","484.22","6","65.858","30.065","28.623","3.8500000000000005","0"
"Ryan Leland","10","10","026","Summer League","5","5","8.702","","1 Lap","1.863","7","492.922","7","64.406","30.742","28.118","3.8500000000000005","0"
