"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484635-20210227","Rally to Race - Rental ","2021-02-27 16:36:00 UTC","2021-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","Rally to Race","1073745289","Heat 2","Race","2021-02-27 16:39:00 UTC","2021-02-27 16:47:52 UTC","PROVISIONAL","8","https://racehero.io/events/rally-to-race-rental/results/1073745289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ron Riisager","1","1","027","Summer League","2","2","","","","0","8","461.258","7","56.055","35.322","34.341","4.4","0"
"Cole Moore","2","2","006","Summer League","3","3","11.738","","11.738","11.738","8","472.996","6","57.926","34.182","33.489","4.4","0"
"Mike Mitchell","3","3","009","Summer League","4","4","8.325","","20.063","20.063","8","481.321","8","58.531","33.828","32.909","4.4","0"
"Jason Bamberg","4","4","036","Summer League","1","1","0.801","","20.864","20.864","8","482.122","8","58.63","33.771","32.855","4.4","0"
"J Dreame","5","5","038","Summer League","5","5","0.496","","21.360","21.36","8","482.618","8","58.384","33.913","32.821","4.4","0"
"J Greer","6","6","020","Summer League","7","7","38.009","","59.369","59.369","8","520.627","7","61.486","32.202","30.425","4.4","0"
"Julian Club Corsa","7","7","041","Summer League","8","8","1 Lap","","1 Lap","30.303","7","491.561","7","65.592","30.187","28.196","3.8500000000000005","0"
"Jose","8","8","061","Summer League","12","12","15.711","","1 Lap","46.014","7","507.272","7","67.629","29.277","27.323","3.8500000000000005","0"
"Sam Abushi","9","9","012","Summer League","6","6","0.935","","1 Lap","46.949","7","508.207","3","64.724","30.591","27.272","3.8500000000000005","0"
"Laura","10","10","051","Summer League","11","11","10.418","","1 Lap","57.367","7","518.625","6","70.731","27.993","26.725","3.8500000000000005","0"
"Pedro","11","11","060","Summer League","10","10","0.422","","1 Lap","57.789","7","519.047","7","67.617","29.283","26.703","3.8500000000000005","0"
"Sammy Salameh","12","12","022","Summer League","9","9","9.707","","1 Lap","1:07.496","7","528.754","3","67.166","29.479","26.213","3.8500000000000005","0"
