"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484635-20210227","Rally to Race - Rental ","2021-02-27 16:36:00 UTC","2021-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","Rally to Race","1073745296","Main B","Race","2021-02-27 20:22:00 UTC","2021-02-27 20:28:55 UTC","PROVISIONAL","6","https://racehero.io/events/rally-to-race-rental/results/1073745296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bronson Maringer","1","1","03","Summer League","1","1","","","","0","6","361.866","4","58.873","33.632","32.83","3.3000000000000003","0"
"Jeff Garraham","2","2","044","Summer League","4","4","0.464","","0.464","0.464","6","362.33","4","58.99","33.565","32.788","3.3000000000000003","0"
"John Moore","3","3","007","Summer League","5","5","0.631","","1.095","1.095","6","362.961","5","58.428","33.888","32.731","3.3000000000000003","0"
"Jed","4","4","068","Summer League","3","3","11.347","","12.442","12.442","6","374.308","5","60.607","32.669","31.739","3.3000000000000003","0"
"Charles Harkin","5","5","035","Summer League","8","8","2.362","","14.804","14.804","6","376.67","5","60.819","32.556","31.54","3.3000000000000003","0"
"James Greer","6","6","019","Summer League","10","10","0.210","","15.014","15.014","6","376.88","5","59.085","33.511","31.522","3.3000000000000003","0"
"Landon Long","7","7","015","Summer League","7","7","2.255","","17.269","17.269","6","379.135","5","59.504","33.275","31.334","3.3000000000000003","0"
"Spencer Brown","8","8","047","Summer League","6","6","3.151","","20.420","20.42","6","382.286","6","60.049","32.973","31.076","3.3000000000000003","0"
"Jeff Miller","9","9","021","Summer League","9","9","1.153","","21.573","21.573","6","383.439","6","60.227","32.876","30.983","3.3000000000000003","0"
"Ali Hoff","10","10","018","Summer League","2","2","29.630","","51.203","51.203","6","413.069","5","64.16","30.86","28.76","3.3000000000000003","0"
