"Event ID","Event Name","Started At","Ended At"
"530-1061-2147485692-20180804","3a ETAPA PARANAENSE LIGHT DE KART 2018","2018-08-04 11:15:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"717","3a ETAPA PARANAENSE LIGHT","1061","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","CADETE/MIRIM","1073748019","2o TREINO OFICIAL - PCK/PMK","Practice","2018-08-04 17:00:00 UTC","2018-08-04 17:11:48 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-paranaense-light-de-kart-2018-2018/results/1073748019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVI F. DE ALKMIM","1","1","32","PMK","6","","","","","0","17","927.309","6","48.816","77.434","69.297","17.85","0"
"THIAGO D. FERREIRA","2","1","67","PCK","2","2","","","0.110","0","15","787.923","13","48.926","77.26","71.961","15.75","0"
"ENZO B. RANIERI","3","2","14","PCK","1","1","","","0.256","15.833","16","803.756","9","49.072","77.03","75.247","16.8","0"
"ANTONIO T. MENEZES","4","3","5","PCK","4","4","","","0.428","1:28.201","17","876.124","11","49.244","76.761","73.346","17.85","0"
"BRUNO H. PULQUERI","5","4","18","PCK","3","3","","","0.508","1:06.616","16","854.539","13","49.324","76.636","70.775","16.8","0"
"DANILO G. MACHADO","6","5","33","PCK","7","","","","0.509","7 Laps","8","577.018","6","49.325","76.635","52.407","8.4","0"
"LUIZ FELIPE MENDES","7","2","8","PMK","5","1","","","0.689","2 Laps","15","840.273","11","49.505","76.356","67.478","15.75","0"
"LUCAS VIVAN DAHLBERG","8","6","30","PCK","9","","","","0.783","1:27.426","12","875.349","10","49.599","76.211","51.819","12.600000000000001","0"
"ARTHUR P. SAMPAIO","9","7","12","PCK","10","","","","0.929","10 Laps","5","541.798","4","49.745","75.988","34.884","5.25","0"
"MIGUEL L. NASCIMENTO","10","3","6","PMK","8","","","","0.970","10 Laps","7","570.324","6","49.786","75.925","46.395","7.3500000000000005","0"
