"Event ID","Event Name","Started At","Ended At"
"530-1061-2147485692-20180804","3a ETAPA PARANAENSE LIGHT DE KART 2018","2018-08-04 11:15:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"717","3a ETAPA PARANAENSE LIGHT","1061","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","MASTER 125","1073748033","TREINO CLASSIFICAT?RIO - MASTER 125","Qualifying","2018-08-04 18:25:00 UTC","2018-08-04 18:23:52 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-paranaense-light-de-kart-2018-2018/results/1073748033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO CONTE","1","1","9","","9","","","","","0","8","528.083","8","41.747","90.545","57.264","8.4","0"
"VICTOR H. CARVALHO","2","2","199","","8","","","","0.027","0.755","8","528.838","6","41.774","90.487","57.182","8.4","0"
"LUIZ F. BERBEL","3","3","46","","5","5","","","0.066","1:11.439","11","599.522","5","41.813","90.403","69.355","11.55","0"
"CARLOS E. DE SOUZA","4","4","28","","7","","","","0.120","25.458","9","553.541","7","41.867","90.286","61.459","9.450000000000001","0"
"FERNANDO D. ROSA","5","5","64","","4","4","","","0.310","-1 Laps","9","518.387","3","42.057","89.878","65.627","9.450000000000001","0"
"MARCELO OWADA","6","6","18","","3","3","","","0.378","-1 Laps","9","509.432","5","42.125","89.733","66.78","9.450000000000001","0"
"OSVALDO DRUGOVICH JR","7","7","11","","10","","","","0.553","1:45.318","10","633.401","8","42.3","89.362","59.678","10.5","0"
"PONTALTI JUNIOR","8","8","84","","6","6","","","0.562","1 Lap","7","437.93","6","42.309","89.343","60.421","7.3500000000000005","0"
"LUCAS NOGUEIRA REIS","9","9","12","","1","1","","","1.463","19.225","10","547.308","10","43.21","87.48","69.065","10.5","0"
"LUIZ C. LUCATTO FILHO","10","10","54","","2","2","","","2.538","-1 Laps","9","516.372","4","44.285","85.356","65.883","9.450000000000001","0"
