"Event ID","Event Name","Started At","Ended At"
"530-1061-2147485692-20180804","3a ETAPA PARANAENSE LIGHT DE KART 2018","2018-08-04 11:15:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"717","3a ETAPA PARANAENSE LIGHT","1061","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","CADETE/MIRIM","1073748017","1o TREINO OFICIAL - PCK/PMK","Practice","2018-08-04 16:20:00 UTC","2018-08-04 16:35:03 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-paranaense-light-de-kart-2018-2018/results/1073748017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO D. FERREIRA","1","1","67","PCK","1","1","","","","0","15","814.924","8","48.779","77.492","69.577","15.75","0"
"DAVI F. DE ALKMIM","2","1","32","PMK","5","2","","","0.029","0","17","913.618","16","48.808","77.446","70.336","17.85","0"
"ENZO B. RANIERI","3","2","14","PCK","4","3","","","0.314","1:43.258","17","918.182","7","49.093","76.997","69.986","17.85","0"
"ARTHUR P. SAMPAIO","4","3","12","PCK","2","2","","","0.404","48.488","16","863.412","11","49.183","76.856","70.048","16.8","0"
"BRUNO H. PULQUERI","5","4","18","PCK","9","","","","0.534","1.182","11","816.106","11","49.313","76.653","50.949","11.55","0"
"DANILO G. MACHADO","6","5","33","PCK","10","","","","0.766","1:28.741","10","903.665","9","49.545","76.294","41.83","10.5","0"
"ANTONIO T. MENEZES","7","6","5","PCK","7","4","","","1.032","1:38.256","16","913.18","7","49.811","75.887","66.23","16.8","0"
"LUCAS VIVAN DAHLBERG","8","7","30","PCK","8","5","","","1.169","5.319","12","820.243","5","49.948","75.679","55.301","12.600000000000001","0"
"LUIZ FELIPE MENDES","9","2","8","PMK","6","3","","","1.200","4 Laps","13","806.428","13","49.979","75.632","60.935","13.65","0"
"MIGUEL L. NASCIMENTO","10","3","6","PMK","3","1","","","1.317","2 Laps","15","824.024","6","50.096","75.455","68.809","15.75","0"
