"Event ID","Event Name","Started At","Ended At"
"530-1061-2147485692-20180804","3a ETAPA PARANAENSE LIGHT DE KART 2018","2018-08-04 11:15:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"717","3a ETAPA PARANAENSE LIGHT","1061","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","CADETE/MIRIM","1073748020","1a PROVA - CADETE","Race","2018-08-04 18:40:00 UTC","2018-08-04 18:54:40 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-paranaense-light-de-kart-2018-2018/results/1073748020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO B. RANIERI","1","1","14","PCK","3","3","","","","0","14","693.323","12","49.15","76.907","76.328","14.700000000000001","0"
"THIAGO D. FERREIRA","2","2","67","PCK","2","2","","","0.301","0.301","14","693.624","14","48.842","77.392","76.295","14.700000000000001","0"
"BRUNO H. PULQUERI","3","3","18","PCK","6","5","","","1.225","1.225","14","694.548","10","48.959","77.207","76.193","14.700000000000001","0"
"ARTHUR P. SAMPAIO","4","4","12","PCK","4","4","","","1.334","1.334","14","694.657","6","48.927","77.258","76.181","14.700000000000001","0"
"LUCAS VIVAN DAHLBERG","5","5","30","PCK","7","6","","","9.221","9.221","14","702.544","4","49.358","76.583","75.326","14.700000000000001","0"
"DANILO G. MACHADO","6","6","33","PCK","10","7","","","13.108","13.108","14","706.431","5","49.901","75.75","74.912","14.700000000000001","0"
"LUIZ FELIPE MENDES","7","1","8","PMK","5","1","","","13.585","0","14","706.908","9","49.446","76.447","74.861","14.700000000000001","0"
"MIGUEL L. NASCIMENTO","8","2","6","PMK","8","2","","","22.571","8.986","14","715.894","12","49.414","76.497","73.922","14.700000000000001","0"
"ANTONIO T. MENEZES","9","7","5","PCK","1","1","","","22.880","22.88","14","716.203","6","48.939","77.239","73.89","14.700000000000001","0"
"DAVI F. DE ALKMIN","10","3","32","PMK","9","3","","","25.198","11.613","14","718.521","6","48.814","77.437","73.651","14.700000000000001","0"
