"Event ID","Event Name","Started At","Ended At"
"530-1061-2147485692-20180804","3a ETAPA PARANAENSE LIGHT DE KART 2018","2018-08-04 11:15:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"717","3a ETAPA PARANAENSE LIGHT","1061","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","MASTER 125","1073748036","2a PROVA - MASTER 125","Race","2018-08-04 19:40:00 UTC","2018-08-04 19:54:23 UTC","PROVISIONAL","19","https://racehero.io/events/3a-etapa-paranaense-light-de-kart-2018-2018/results/1073748036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO CONTE","1","1","9","M","10","9","","","","0","19","809.19","13","41.796","90.439","88.755","19.95","0"
"LUIZ F. BERBEL","2","2","46","M","8","7","","","1.273","1.273","19","810.463","13","41.992","90.017","88.616","19.95","0"
"MARCELO OWADA","3","3","18","M","6","5","","","2.356","2.356","19","811.546","17","42.1","89.786","88.498","19.95","0"
"VICTOR H. CARVALHO","4","4","199","M","9","8","","","3.559","3.559","19","812.749","14","42.005","89.989","88.367","19.95","0"
"CARLOS E. DE SOUZA","5","5","28","M","7","6","","","4.141","4.141","19","813.331","16","42.003","89.994","88.304","19.95","0"
"PONTALTI JUNIOR","6","6","84","M","5","4","","","8.484","8.484","19","817.674","9","42.345","89.267","87.835","19.95","0"
"LUCAS NOGUEIRA REIS","7","1","12","S","3","1","","","16.211","0","19","825.401","16","42.583","88.768","87.012","19.95","0"
"FERNANDO D. ROSA","8","7","64","M","4","3","","","24.709","24.709","19","833.899","11","42.222","89.527","86.126","19.95","0"
"LUIZ C. LUCATTO FILHO","9","8","54","M","2","2","","","43.227","43.227","19","852.417","5","43.98","85.948","84.255","19.95","0"
"OSVALDO DRUGOVICH JR","10","9","11","M","1","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
