"Event ID","Event Name","Started At","Ended At"
"530-1061-2147485692-20180804","3a ETAPA PARANAENSE LIGHT DE KART 2018","2018-08-04 11:15:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"717","3a ETAPA PARANAENSE LIGHT","1061","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","CADETE/MIRIM","1073748021","2a PROVA - CADETE","Race","2018-08-04 19:20:00 UTC","2018-08-04 19:32:37 UTC","PROVISIONAL","15","https://racehero.io/events/3a-etapa-paranaense-light-de-kart-2018-2018/results/1073748021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVI F. DE ALKMIN","1","1","32","PMK","1","1","","","","0","15","738.427","10","48.886","77.323","76.785","15.75","0"
"ANTONIO T. MENEZES","2","1","5","PCK","2","1","","","0.521","0","15","738.948","12","48.876","77.339","76.731","15.75","0"
"THIAGO D. FERREIRA","3","2","67","PCK","9","6","","","4.114","3.593","15","742.541","12","48.885","77.324","76.359","15.75","0"
"ENZO B. RANIERI","4","3","14","PCK","10","7","","","4.381","3.86","15","742.808","3","48.912","77.282","76.332","15.75","0"
"ARTHUR P. SAMPAIO","5","4","12","PCK","7","4","","","4.419","3.898","15","742.846","7","48.853","77.375","76.328","15.75","0"
"DANILO G. MACHADO","6","5","33","PCK","5","2","","","10.316","9.795","15","748.743","10","49.544","76.296","75.727","15.75","0"
"LUCAS VIVAN DAHLBERG","7","6","30","PCK","6","3","","","12.540","12.019","15","750.967","13","49.533","76.313","75.503","15.75","0"
"MIGUEL L. NASCIMENTO","8","2","6","PMK","3","2","","","12.885","12.885","15","751.312","13","49.435","76.464","75.468","15.75","0"
"LUIZ FELIPE MENDES","9","3","8","PMK","4","3","","","13.147","13.147","15","751.574","13","49.295","76.681","75.442","15.75","0"
"BRUNO H. PULQUERI","10","7","18","PCK","8","5","","","17.281","16.76","15","755.708","12","49.308","76.661","75.029","15.75","0"
