"Event ID","Event Name","Started At","Ended At"
"530-1061-2147485692-20180804","3a ETAPA PARANAENSE LIGHT DE KART 2018","2018-08-04 11:15:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"717","3a ETAPA PARANAENSE LIGHT","1061","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","MASTER 125","1073748032","1o TREINO OFICIAL - MASTER 125","Practice","2018-08-04 16:40:00 UTC","2018-08-04 16:52:51 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-paranaense-light-de-kart-2018-2018/results/1073748032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS E. DE SOUZA","1","1","28","","2","2","","","","0","17","873.783","8","42.077","89.835","73.542","17.85","0"
"LUIZ F. BERBEL","2","2","46","","5","5","","","0.060","0.969","17","874.752","10","42.137","89.707","73.461","17.85","0"
"JULIO CONTE","3","3","9","","3","3","","","0.073","0 Laps","17","821.51","10","42.15","89.68","78.222","17.85","0"
"VICTOR H. CARVALHO","4","4","199","","4","4","","","0.260","46.604","17","920.387","9","42.337","89.284","69.818","17.85","0"
"PONTALTI JUNIOR","5","5","84","","8","","","","0.313","2 Laps","15","818.153","14","42.39","89.172","69.302","15.75","0"
"OSVALDO DRUGOVICH JR","6","6","11","","1","1","","","0.398","38.692","17","912.475","10","42.475","88.994","70.424","17.85","0"
"FERNANDO D. ROSA","7","7","64","","9","","","","0.511","2 Laps","15","862.174","12","42.588","88.757","65.764","15.75","0"
"LUCAS NOGUEIRA REIS","8","8","12","","7","7","","","1.394","4 Laps","13","613.877","13","43.471","86.955","80.049","13.65","0"
"LUIZ C. LUCATTO FILHO","9","9","54","","6","6","","","1.595","5 Laps","12","716.029","3","43.672","86.554","63.349","12.600000000000001","0"
"MARCELO OWADA","10","10","18","","10","","","","1.883","15 Laps","2","784.798","2","43.96","85.987","9.633","2.1","0"
