"Event ID","Event Name","Started At","Ended At"
"530-1061-2147485692-20180804","3a ETAPA PARANAENSE LIGHT DE KART 2018","2018-08-04 11:15:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"717","3a ETAPA PARANAENSE LIGHT","1061","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","CADETE/MIRIM","1073748018","TREINO CLASSIFICAT?RIO - PCK/PMK","Qualifying","2018-08-04 18:10:00 UTC","2018-08-04 18:10:04 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paranaense-light-de-kart-2018-2018/results/1073748018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO T. MENEZES","1","1","5","PCK","7","5","","","","0","12","624.34","6","48.973","77.185","72.653","12.600000000000001","0"
"THIAGO D. FERREIRA","2","2","67","PCK","9","7","","","0.001","9.443","12","633.783","6","48.974","77.184","71.57","12.600000000000001","0"
"ENZO B. RANIERI","3","3","14","PCK","3","2","","","0.018","0 Laps","12","618.941","10","48.991","77.157","73.286","12.600000000000001","0"
"ARTHUR P. SAMPAIO","4","4","12","PCK","5","4","","","0.353","1 Lap","11","576.148","7","49.326","76.633","72.169","11.55","0"
"LUIZ FELIPE MENDES","5","1","8","PMK","2","1","","","0.402","0","11","575.986","6","49.375","76.557","72.189","11.55","0"
"BRUNO H. PULQUERI","6","5","18","PCK","4","3","","","0.458","1 Lap","11","574.995","5","49.431","76.47","72.314","11.55","0"
"LUCAS VIVAN DAHLBERG","7","6","30","PCK","8","6","","","0.600","1 Lap","11","581.029","6","49.573","76.251","71.563","11.55","0"
"MIGUEL L. NASCIMENTO","8","2","6","PMK","6","2","","","0.643","5.326","11","581.312","6","49.616","76.185","71.528","11.55","0"
"DAVI F. DE ALKMIN","9","3","32","PMK","10","","","","0.944","1:03.17","10","639.156","10","49.917","75.726","59.14","10.5","0"
"DANILO G. MACHADO","10","7","33","PCK","1","1","","","1.121","3 Laps","9","466.381","5","50.094","75.458","72.945","9.450000000000001","0"
