"Event ID","Event Name","Started At","Ended At"
"530-1061-2147485692-20180804","3a ETAPA PARANAENSE LIGHT DE KART 2018","2018-08-04 11:15:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"717","3a ETAPA PARANAENSE LIGHT","1061","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","MASTER 125","1073748035","1a PROVA - MASTER 125","Race","2018-08-04 19:00:00 UTC","2018-08-04 19:14:56 UTC","PROVISIONAL","20","https://racehero.io/events/3a-etapa-paranaense-light-de-kart-2018-2018/results/1073748035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO CONTE","1","1","9","M","1","1","","","","0","20","842.873","13","41.849","90.325","89.693","21.0","0"
"VICTOR H. CARVALHO","2","2","199","M","2","2","","","1.606","1.606","20","844.479","11","41.971","90.062","89.523","21.0","0"
"LUIZ F. BERBEL","3","3","46","M","3","3","","","2.944","2.944","20","845.817","16","41.875","90.269","89.381","21.0","0"
"CARLOS E. DE SOUZA","4","4","28","M","4","4","","","4.572","4.572","20","847.445","12","42.004","89.991","89.209","21.0","0"
"MARCELO OWADA","5","5","18","M","6","6","","","6.348","6.348","20","849.221","15","41.972","90.06","89.023","21.0","0"
"PONTALTI JUNIOR","6","6","84","M","8","8","","","13.050","13.05","20","855.923","10","42.377","89.199","88.326","21.0","0"
"FERNANDO D. ROSA","7","7","64","M","5","5","","","17.342","17.342","20","860.215","10","42.257","89.453","87.885","21.0","0"
"LUCAS NOGUEIRA REIS","8","1","12","S","9","1","","","1 Lap","0","19","865.921","8","42.69","88.545","82.941","19.95","0"
"LUIZ C. LUCATTO FILHO","9","8","54","M","10","9","","","2 Laps","26.464","18","869.337","3","43.63","86.638","78.267","18.900000000000002","0"
"OSVALDO DRUGOVICH JR","10","9","11","M","7","7","","","5 Laps","5 Laps","15","672.458","8","42.288","89.387","84.318","15.75","0"
