"Event ID","Event Name","Started At","Ended At"
"530-1061-2147485692-20180804","3a ETAPA PARANAENSE LIGHT DE KART 2018","2018-08-04 11:15:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"717","3a ETAPA PARANAENSE LIGHT","1061","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","MASTER 125","1073748034","2o TREINO OFICIAL - MASTER 125","Practice","2018-08-04 17:20:00 UTC","2018-08-04 17:30:45 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-paranaense-light-de-kart-2018-2018/results/1073748034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS E. DE SOUZA","1","1","28","","5","5","","","","0","11","614.464","6","42.046","89.902","67.669","11.55","0"
"VICTOR H. CARVALHO","2","2","199","","1","1","","","0.034","1:27.654","15","702.118","12","42.08","89.829","80.756","15.75","0"
"JULIO CONTE","3","3","9","","3","3","","","0.036","-1 Laps","12","612.104","6","42.082","89.825","74.105","12.6","0"
"PONTALTI JUNIOR","4","4","84","","8","","","","0.064","2 Laps","9","613.423","5","42.11","89.765","55.459","9.45","0"
"LUIZ F. BERBEL","5","5","46","","4","4","","","0.225","4:01.509","17","855.973","6","42.271","89.423","75.072","17.85","0"
"OSVALDO DRUGOVICH JR","6","6","11","","10","","","","0.490","2:53.409","8","787.873","5","42.536","88.866","38.382","8.4","0"
"MARCELO OWADA","7","7","18","","2","2","","","0.498","4:58.087","15","912.551","9","42.544","88.849","62.134","15.75","0"
"FERNANDO D. ROSA","8","8","64","","9","","","","0.760","2:52.488","10","786.952","7","42.806","88.305","48.033","10.5","0"
"LUCAS NOGUEIRA REIS","9","9","12","","7","","","","1.339","4:19.429","17","873.893","11","43.385","87.127","73.533","17.85","0"
"LUIZ C. LUCATTO FILHO","10","10","54","","6","6","","","2.110","3:08.192","12","802.656","12","44.156","85.606","56.512","12.6","0"
