"Event ID","Event Name","Started At","Ended At"
"2711-1958-2147484513-20220924","FIM MINIGP INDONESIA SERIES 2022 - Rd. 3","2022-09-24 02:45:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","MINIGP ROUND 4","1073742527","Race 2","Race","2022-09-25 08:40:00 UTC","2022-09-25 09:00:01 UTC","PROVISIONAL","16","https://racehero.io/events/fim-minigp-indonesia-series-2022-rd-3/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine","Initial"
"Clevan Louis Valera Octavianuz","1","1","26","MINIGP","1","1","","","","0","16","932.02","6","57.9","74.611","74.161","19.2","0","Jawa Tengah","Octvz Racing Academy","OHVALE","CLE"
"Lanova Tantra Mahardika","2","2","33","MINIGP","2","2","3.301","","3.301","3.301","16","935.321","7","58.049","74.42","73.9","19.2","0","DIY Yogyakarta","Octvz Racing Academy","OHVALE","LAN"
"Davino Britani","3","3","25","MINIGP","5","5","4.965","","8.266","8.266","16","940.286","6","58.223","74.197","73.51","19.2","0","Banten","77 Racing School","OHVALE","DAV"
"Afhil Azhraf","4","4","21","MINIGP","4","4","2.762","","11.028","11.028","16","943.048","14","58.486","73.864","73.294","19.2","0","Sulawesi Selatan","Doni Racing School","OHVALE","AFH"
"Alvin Alvaro Razkha Nugraha","5","5","24","MINIGP","3","3","7.050","","18.078","18.078","16","950.098","6","58.545","73.789","72.75","19.2","0","Jawa Barat","86 Ristan Racing School","OHVALE","ALV"
"Mochammad Arkana Ardin Kurniawan","6","6","35","MINIGP","8","8","4.715","","22.793","22.793","16","954.813","12","59.024","73.191","72.391","19.2","0","Jawa Barat","Ocktane Racing School","OHVALE","ARK"
"Sabian Fathul Ilmi","7","7","38","MINIGP","9","9","2.304","","25.097","25.097","16","957.117","4","59.18","72.998","72.217","19.2","0","Kalimantan Timur","Doni Racing School","OHVALE","SAB"
"Rendy Triyugo","8","8","37","MINIGP","14","14","10.119","","35.216","35.216","16","967.236","5","60.121","71.855","71.461","19.2","0","Jawa Barat","43Racing School","OHVALE","REN"
"M. Nabil","9","9","39","MINIGP","13","13","0.349","","35.565","35.565","16","967.585","4","59.834","72.2","71.436","19.2","0","Jawa Timur","Mons 54 Private","OHVALE","NAB"
"Cyrio Michael Ngelo","10","10","23","MINIGP","11","11","0.282","","35.847","35.847","16","967.867","4","59.792","72.25","71.415","19.2","0","DKI Jakarta","77 Racing School","OHVALE","CYR"
"Kawahara Putra Viandry","11","11","36","MINIGP","12","12","0.517","","36.364","36.364","16","968.384","4","59.743","72.31","71.377","19.2","0","Jawa Barat","WH 19 Racing School","OHVALE","KAW"
"Muhammad Haikal Ramadhan","12","12","22","MINIGP","7","7","32.134","","1:08.498","1:08.498","16","1000.518","10","58.468","73.887","69.084","19.2","0","Banten","Doni Racing School","OHVALE","MUH"
"Ngo Nguyen Viet Tuan","13","13","32","MINIGP","10","10","1 Lap","","1 Lap","1:01.412","15","993.432","13","61.394","70.365","65.228","18.0","0","Banten","Doni Racing School","OHVALE","NGO"
"Dzaki Sani Pratama","14","14","34","MINIGP","15","15","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kalimantan Timur","Doni Racing School","OHVALE","DZA"
"Muhammad Fadhil Musyavi","15","15","27","MINIGP","6","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Papua Barat","Doni Racing School","OHVALE","FAD"
