"Event ID","Event Name","Started At","Ended At"
"280-869-2147485078-20231216","Speed Ventures BRP 12-16-23","2023-12-16 15:08:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Speed Ventures BRP 12-16-23","1073756210","Green 3","Practice","2023-12-16 20:00:00 UTC","2023-12-16 20:21:31 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-brp-12-16-23/results/1073756210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"blong vang","1","1","702","HTACRM","5","1","","","","0","8","1134.738","7","117.612","87.236","72.334","22.8","0","ADV","03 S2000 Blue"
"Justin Baker","2","1","408","B3","12","","0.910","","0.910","0","4","654.15","3","118.522","86.566","62.738","11.4","0","ADV","02 M3 E46"
"Joseph Coker","3","1","7","","11","","0.116","","1.026","0","3","531.181","2","118.638","86.482","57.946","8.55","0","ADV","ADV"
"Brent Hecht","4","1","281","MDC2","1","1","1.163","","2.189","0","8","1022.024","3","119.801","85.642","80.311","22.8","0","ADV","05 Mustang Red"
"Hang Cheung","5","2","67","B3","14","","0.332","","2.521","4:37.088","6","931.238","2","120.133","85.405","66.106","17.1","0","ADV","20 M2 Competition Blue"
"John Drury","6","1","134","B4","8","","0.284","","2.805","0","6","1156.644","6","120.417","85.204","53.223","17.1","0","ADV","18 M3 Sedan Black"
"Joey Cadavid","7","1","769","HTACSM","15","","0.360","","3.165","0","7","1074.213","6","120.777","84.95","66.858","19.95","0","ADV","01 S2000 Yellow"
"Roger de Bock","8","2","57","","9","","0.689","","3.854","9:34.637","6","1105.818","2","121.466","84.468","55.669","17.1","0","INT","INT"
"Andrea Cairone","9","3","71","B3","7","","0.020","","3.874","8:37.663","8","1171.813","2","121.486","84.454","70.045","22.8","0","ADV","01 M Coupe Silver"
"Fulton Haight","10","3","7","","2","1","0.254","","4.128","2:24.929","5","676.11","3","121.74","84.278","75.875","14.25","0","ADV"
"Tommy Seth-Hunter","11","2","95","MDC2","10","","2.320","","6.448","3 Laps","5","795.31","5","124.06","82.702","64.503","14.25","0","ADV","99 Mustang Grey"
"Roneet Narayan","12","2","11","B4","18","","0.415","","6.863","1 Lap","5","1075.02","1","124.475","82.426","47.72","14.25","0","ADV","02 M3 Silver"
"Robb Northrup","13","4","46","B3","3","1","0.298","","7.161","7:25.05","8","1099.2","6","124.773","82.229","74.672","22.8","0","ADV","13 M3 Black"
"Hong Ho","14","1","113","N2","13","","1.100","","8.261","0","2","433.796","2","125.873","81.511","47.303","5.7","0","ADV","91 240SX Blue"
"Vladislav Neoberdin","15","3","312","B4","4","1","1.603","","9.864","2 Laps","4","602.651","3","127.476","80.486","68.099","11.4","0","ADV","02 M3 E46 Grey"
"Peter Nelson","16","1","17","B5","16","","2.287","","12.151","0","6","1006.349","3","129.763","79.067","61.172","17.1","0","2011 128i White"
"Crystal Mok","17","4","711","","17","","1.396","","13.547","7:52.101","6","1003.282","3","131.159","78.226","61.359","17.1","0","ADV","13 FR-S"
"Gianni Ferrara","18","4","55","B4","19","","0.169","","13.716","2 Laps","4","904.935","1","131.328","78.125","45.351","11.4","0","ADV","97 M3 Blue"
"Ger Xiong","19","1","626","HTACS","6","1","1.824","","15.540","0","4","660.116","2","133.152","77.055","62.171","11.4","0","ADV","08 S2000 White"
"Mark Manda","20","5","381","","18","","12:23.402","","12:38.942","8:37.968","1","1049.149","1","876.554","11.705","9.779","2.85","0","ADV","95 Cayman Black"
"Nicolas Floresta","21","3","313","MDC2","0","","","","","8 Laps","0","156.312","0","0.0","0.0","0.0","0.0","0","ADV","20 Mustang GT Grey"
