"Event ID","Event Name","Started At","Ended At"
"280-869-2147485078-20231216","Speed Ventures BRP 12-16-23","2023-12-16 15:08:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Speed Ventures BRP 12-16-23","1073756201","Purple 1","Practice","2023-12-16 17:15:00 UTC","2023-12-16 17:33:07 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-brp-12-16-23/results/1073756201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Joe Ollar","1","1","5","B5","1","1","","","","0","6","965.245","6","131.585","77.972","63.777","17.1","0","INT","05 Z4 Silver"
"Alan Austin","2","1","48","B4","7","","1.185","","1.185","0","5","935.787","3","132.77","77.276","54.82","14.25","0","INT","97 328is Blue"
"David Ramos","3","1","50","B3","8","","4.395","","5.580","0","5","957.019","4","137.165","74.8","53.604","14.25","0","INT","02 M3 E46 White"
"Ansel Mills","4","1","","","4","2","1.779","","7.359","0","5","904.322","2","138.944","73.843","56.728","14.25","0","INT","INT","09 135i Grey"
"Louie Tran","5","1","444","HTACSM","3","1","0.956","","8.315","0","5","864.204","5","139.9","73.338","59.361","14.25","0","BEG","06 Civic Silver"
"Angel Cruz","6","2","77","","6","","0.049","","8.364","3 Laps","2","483.718","2","139.949","73.312","42.421","5.7","0","08 Civic Si"
"Dara Muam","7","3","36","","5","","1.515","","9.879","30.735","5","935.057","4","141.464","72.527","54.863","14.25","0","BEG","08 M3 White"
"Jason Schulte","8","1","127","HTACRM","10","","10.480","","20.359","0","4","858.802","3","151.944","67.525","47.787","11.4","0","INT","91 CRX Green"
"Will Pryor","9","4","211","","12","","2.384","","22.743","29.755","4","934.077","3","154.328","66.482","43.936","11.4","0","X","03 MX-5 Miata Red"
"Antonio Zelaya","10","1","272","N4","11","","3.938","","26.681","0","3","761.524","1","158.266","64.828","40.419","8.55","0","INT","93 240SX Red"
"Jesus Saucedo","11","5","126","","9","","1.891","","28.572","1 Lap","4","885.436","2","160.157","64.062","46.35","11.4","0","INT","91 Civic Si Red"
"Vechat Muam","12","6","55","","2","1","10.386","","38.958","16.23","5","920.552","4","170.543","60.161","55.727","14.25","0","BEG","05 DC5 Type S Grey"
