"Event ID","Event Name","Started At","Ended At"
"280-869-2147485078-20231216","Speed Ventures BRP 12-16-23","2023-12-16 15:08:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Speed Ventures BRP 12-16-23","1073756221","Bonus: Open Passing","Practice","2023-12-16 23:25:00 UTC","2023-12-16 23:48:21 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-12-16-23/results/1073756221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alexander Goodrich","1","1","94","B1","10","","","","","0","1","1107.22","1","112.548","91.161","9.266","2.85","0","ADV","11 M3 ZCP White"
"marck tejada","2","1","95","HTACULM","2","1","0.285","","0.285","0","4","620.848","3","112.833","90.931","66.103","11.4","0","ADV","15 Civic Si Silver"
"jean meynet","3","1","52","","8","","6.447","","6.732","0","7","1323.988","6","119.28","86.016","54.245","19.95","0","ADV","04 Corvette Z06 Blue"
"Brent Hecht","4","1","281","MDC2","1","1","0.519","","7.251","0","6","861.174","3","119.799","85.643","71.484","17.1","0","ADV","05 Mustang Red"
"Carl Fout","5","1","60","MDC1","9","","2.602","","9.853","0","1","1001.906","1","122.401","83.823","10.24","2.85","0","ADV","ADV"
"james moore","6","1","20","HTACS","3","1","1.507","","11.360","0","4","655.484","4","123.908","82.803","62.61","11.4","0","INT","00 Integra-R Yellow"
"Roger de Bock","7","2","57","","4","1","3.914","","15.274","4 Laps","3","544.332","2","127.822","80.268","56.546","8.55","0","INT","INT"
"Vladislav Neoberdin","8","1","312","B4","6","1","2.862","","18.136","0","1","296.493","1","130.684","78.51","34.605","2.85","0","ADV","02 M3 E46 Grey"
"Crystal Mok","9","3","711","","5","2","3.660","","21.796","4 Laps","3","564.894","1","134.344","76.371","54.488","8.55","0","ADV","13 FR-S"
"Joseph Coker","10","4","7","","7","3","16.606","","38.402","6 Laps","1","323.556","1","150.95","67.97","31.71","2.85","0","ADV","ADV"
