"Event ID","Event Name","Started At","Ended At"
"280-869-2147485078-20231216","Speed Ventures BRP 12-16-23","2023-12-16 15:08:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Speed Ventures BRP 12-16-23","1073756207","Purple 2","Practice","2023-12-16 19:05:00 UTC","2023-12-16 19:25:13 UTC","PROVISIONAL","5","https://racehero.io/events/speed-ventures-brp-12-16-23/results/1073756207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alan Austin","1","1","48","B4","5","","","","","0","4","720.752","3","129.248","79.382","56.941","11.4","0","INT","97 328is Blue"
"David Ramos","2","1","50","B3","0","","1.499","","1.499","0","2","729.648","1","130.747","78.472","28.123","5.7","0","INT","02 M3 E46 White"
"Dara Muam","3","1","36","","7","","1.528","","3.027","0","2","597.146","1","132.275","77.566","34.363","5.7","0","BEG","08 M3 White"
"Ansel Mills","4","2","","","6","","1.602","","4.629","8:22.343","5","1099.489","3","133.877","76.638","46.658","14.25","0","INT","INT","09 135i Grey"
"Joe Ollar","5","1","5","B5","1","1","1.141","","5.770","0","5","799.424","4","135.018","75.99","64.171","14.25","0","INT","05 Z4 Silver"
"Hin Heng Yip","6","3","86","","3","2","0.383","","6.153","3:05.973","5","783.119","5","135.401","75.775","65.507","14.25","0","99 Miata Silver"
"Louie Tran","7","1","444","HTACSM","8","","2.233","","8.386","0","5","1106.777","4","137.634","74.546","46.351","14.25","0","BEG","06 Civic Silver"
"Jason Schulte","8","1","127","HTACRM","10","","3.792","","12.178","0","4","792.172","4","141.426","72.547","51.807","11.4","0","INT","91 CRX Green"
"Will Pryor","9","4","211","","9","","2.330","","14.508","8:32.197","5","1109.343","3","143.756","71.371","46.244","14.25","0","X","03 MX-5 Miata Red"
"Angel Cruz","10","5","77","","13","","0.822","","15.330","1:07.036","3","664.182","3","144.578","70.965","46.343","8.55","0","08 Civic Si"
"Asad Mohamed","11","6","71","","14","","2.556","","17.886","3:46.063","4","823.209","1","147.134","69.732","49.854","11.4","0","INT","23 M2 White"
"Antonio Zelaya","12","1","272","N4","11","","5.088","","22.974","0","4","821.001","3","152.222","67.402","49.988","11.4","0","INT","93 240SX Red"
"Jesus Saucedo","13","7","126","","12","","0.486","","23.460","4:57.324","4","894.47","3","152.708","67.187","45.882","11.4","0","INT","91 Civic Si Red"
"Vechat Muam","14","8","55","","2","1","0.247","","23.707","1:17.68","4","674.826","4","152.955","67.079","60.816","11.4","0","BEG","05 DC5 Type S Grey"
