"Event ID","Event Name","Started At","Ended At"
"280-869-2147485078-20231216","Speed Ventures BRP 12-16-23","2023-12-16 15:08:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Speed Ventures BRP 12-16-23","1073756197","Red 1","Practice","2023-12-16 16:00:00 UTC","2023-12-16 16:19:17 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-12-16-23/results/1073756197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bailey Woods","1","1","13","B1","1","1","","","","0","3","485.477","2","105.646","97.117","63.402","8.55","0","ADV","99 M3 White"
"Andrew Lim","2","2","25","B1","6","5","2.818","","2.818","8:05.797","7","971.274","5","108.464","94.594","73.944","19.95","0","ADV","03 M3 White"
"Alex Bernstein","3","3","107","B1","4","4","1.301","","4.119","36.245","3","521.722","2","109.765","93.472","58.997","8.55","0","ADV","08 M3 Green"
"Elie Mansour","4","4","890","B1","2","2","1.477","","5.596","3:52.413","4","717.89","1","111.242","92.231","57.168","11.4","0","ADV","03 325it"
"Lawrence Liu","5","1","75","B2","5","1","0.172","","5.768","0","3","802.089","2","111.414","92.089","38.375","8.55","0","ADV","16 M3 White"
"james Paick","6","5","118","B1","7","6","0.257","","6.025","2:41.308","4","646.785","3","111.671","91.877","63.452","11.4","0","08 M3 Blue"
"John Lee","7","2","23","B2","14","5","0.035","","6.060","-2 Laps","5","783.878","3","111.706","91.848","65.444","14.25","0","ADV","ADV","98 M3 Sedan Multicolor"
"Jeffrey Pesner","8","6","333","B1","13","7","0.070","","6.130","9:07.237","4","1032.714","2","111.776","91.791","39.74","11.4","0","ADV","20 M2 White"
"JERICK Javier","9","7","28","B1","3","3","0.832","","6.962","7:43.011","5","948.488","5","112.608","91.113","54.086","14.25","0","ADV","97 M3"
"Greg Seth-Hunter","10","1","776","MDC1","21","4","0.408","","7.370","0","5","961.953","5","113.016","90.784","53.329","14.25","0","ADV","17 Shelby GT350 Red"
"Chris Elders","11","3","20","B2","8","2","0.127","","7.497","4:02.949","7","1045.038","7","113.143","90.682","68.725","19.95","0","ADV","16 M4 GTS White"
"alessandro sensoli","12","2","19","MDC1","10","1","0.060","","7.557","3 Laps","2","434.711","2","113.203","90.634","47.204","5.7","0","ADV","18 Mustang Blue"
"David Ishida","13","4","35","B2","12","4","0.453","","8.010","1 Lap","2","445.894","2","113.656","90.272","46.02","5.7","0","ADV","ADV","16 M4 GTS Grey"
"Josh Steinberg","14","5","183","B2","9","3","1.500","","9.510","1:45.456","6","907.545","5","115.156","89.097","67.831","17.1","0","ADV","08 M3 White"
"Robert Burch","15","1","157","HTACRM","19","1","0.169","","9.679","0","7","1065.828","7","115.325","88.966","67.384","19.95","0","ADV","03 S2000 Silver"
"marck tejada","16","1","95","HTACULM","11","1","0.953","","10.632","0","3","569.945","3","116.278","88.237","54.005","8.55","0","ADV","15 Civic Si Silver"
"Thomas Thronson","17","1","406","MDC2","17","1","0.064","","10.696","0","3","577.739","2","116.342","88.188","53.277","8.55","0","ADV","14 Mustang GT Grey"
"Mark Luton","18","3","768","MDC1","15","2","0.139","","10.835","1 Lap","4","693.318","4","116.481","88.083","59.194","11.4","0","ADV","24 Mustang GT White"
"jeremy salamacha","19","4","21","MDC1","16","3","1.309","","12.144","2 Laps","3","587.237","3","117.79","87.104","52.415","8.55","0","ADV","17 Mustang Shelby Black"
"Daniel Kirby","20","1","90","HTACSM","20","1","0.053","","12.197","0","6","1003.48","5","117.843","87.065","61.347","17.1","0","ADV","90 Civic DX"
"Jason Hansen","21","1","41","B3","22","1","0.149","","12.346","0","4","713.594","3","117.992","86.955","57.512","11.4","0","ADV","21 Supra Yellow"
"Ashley Briscoe","22","2","54","MDC2","18","2","0.137","","12.483","5:04.989","4","882.728","3","118.129","86.854","46.492","11.4","0","ADV","11 Mustang Boss 302 White"
"Sam Kim","23","6","153","B2","24","7","0.899","","13.382","-1 Laps","4","716.128","4","119.028","86.198","57.308","11.4","0","ADV","07 Z4 M Coupe Silver"
"Mohamad Jomaa","24","7","29","B2","23","6","0.204","","13.586","2:35.306","6","957.395","4","119.232","86.051","64.299","17.1","0","ADV","03 M3 E46 Red"
"Alexander Goodrich","25","8","94","B1","25","","9.725","","23.311","9:04.947","2","1030.424","1","128.957","79.561","19.914","5.7","0","ADV","11 M3 ZCP White"
"Owen Kaye","26","9","91","B1","0","","","","","8:16.201","0","981.678","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 ZCP Silver"
