"Event ID","Event Name","Started At","Ended At"
"280-869-2147485078-20231216","Speed Ventures BRP 12-16-23","2023-12-16 15:08:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Speed Ventures BRP 12-16-23","1073756198","Green 1","Practice","2023-12-16 16:20:00 UTC","2023-12-16 16:40:26 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-brp-12-16-23/results/1073756198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nicolas Floresta","1","1","313","MDC2","3","1","","","","0","7","980.324","5","115.699","88.678","73.261","19.95","0","ADV","20 Mustang GT Grey"
"blong vang","2","1","702","HTACRM","5","1","1.180","","1.180","0","2","395.509","2","116.879","87.783","51.883","5.7","0","ADV","03 S2000 Blue"
"Christopher Anderson","3","1","909","B4","2","1","0.829","","2.009","0","2","382.647","2","117.708","87.165","53.626","5.7","0","ADV","08 M3"
"Carl Fout","4","1","60","MDC1","11","","0.840","","2.849","0","7","1028.917","4","118.548","86.547","69.802","19.95","0","ADV","ADV"
"Roneet Narayan","5","2","11","B4","0","","0.638","","3.487","4:34.474","4","657.121","4","119.186","86.084","62.454","11.4","0","ADV","02 M3 Silver"
"Ger Xiong","6","1","626","HTACS","6","2","0.091","","3.578","0","6","941.843","4","119.277","86.018","65.361","17.1","0","ADV","08 S2000 White"
"Charles Kuhnau","7","1","23","B5","4","1","0.262","","3.840","0","3","518.302","3","119.539","85.83","59.386","8.55","0","ADV","96 318ti White"
"Jeff Srinivasan","8","1","830","","10","","0.788","","4.628","0","5","795.218","5","120.327","85.268","64.511","14.25","0","ADV","ADV","23 Cayman GT4 Purple"
"John Drury","9","3","134","B4","12","","0.207","","4.835","4:45.105","4","667.752","4","120.534","85.121","61.46","11.4","0","ADV","18 M3 Sedan Black"
"Bernie Maravilla","10","2","8","","19","","0.172","","5.007","4:25.087","7","1060.305","5","120.706","85.0","67.735","19.95","0","08 Civic Si Silver"
"Justin Baker","11","1","408","B3","9","","0.097","","5.104","0","2","414.143","2","120.803","84.932","49.548","5.7","0","ADV","02 M3 E46"
"Joey Cadavid","12","1","769","HTACSM","7","1","0.484","","5.588","0","7","1032.641","7","121.287","84.593","69.55","19.95","0","ADV","01 S2000 Yellow"
"Andrea Cairone","13","2","71","B3","23","","0.142","","5.730","11:53.41","7","1127.553","4","121.429","84.494","63.695","19.95","0","ADV","01 M Coupe Silver"
"Brent Hecht","14","2","281","MDC2","16","","0.076","","5.806","1 Lap","6","933.834","6","121.505","84.441","65.922","17.1","0","ADV","05 Mustang Red"
"Joseph Coker","15","3","7","","24","","0.128","","5.934","3:06.116","5","981.334","5","121.633","84.352","52.276","14.25","0","ADV","ADV"
"David Dunst","16","3","43","MDC2","18","","0.395","","6.329","2:51.073","6","1151.397","4","122.028","84.079","53.465","17.1","0","ADV","12 Mustang Blue"
"Hang Cheung","17","3","67","B3","25","","0.984","","7.313","7:53.1","4","887.243","3","123.012","83.406","46.256","11.4","0","ADV","20 M2 Competition Blue"
"Bronson Montiel","18","4","146","B4","13","","0.271","","7.584","11:13.233","7","1055.88","7","123.283","83.223","68.019","19.95","0","ADV","ADV"
"Robb Northrup","19","4","46","B3","21","","0.155","","7.739","10:10.631","6","1024.774","4","123.438","83.119","60.072","17.1","0","ADV","13 M3 Black"
"Tommy Seth-Hunter","20","4","95","MDC2","14","","0.125","","7.864","2 Laps","5","815.997","5","123.563","83.035","62.868","14.25","0","ADV","99 Mustang Grey"
"Hong Ho","21","1","113","N2","20","","0.377","","8.241","0","5","825.757","4","123.94","82.782","62.125","14.25","0","ADV","91 240SX Blue"
"Kai Workman","22","2","143","HTACS","1","1","1.030","","9.271","2:17.025","8","1078.868","7","124.97","82.1","76.08","22.8","0","ADV","06 S2000 Black"
"Sam Thurman","23","4","61","","15","","3.046","","12.317","1 Lap","4","710.406","4","128.016","80.146","57.77","11.4","0","ADV","ADV","13 911 Carrera S Blue"
"Vladislav Neoberdin","24","5","312","B4","17","","0.902","","13.219","12:27.568","7","1130.215","4","128.918","79.585","63.545","19.95","0","ADV","02 M3 E46 Grey"
"Gianni Ferrara","25","6","55","B4","22","","0.098","","13.317","10:18.384","6","1001.031","6","129.016","79.525","61.497","17.1","0","ADV","97 M3 Blue"
"Crystal Mok","26","5","711","","26","","10.435","","23.752","2 Laps","3","791.372","2","139.451","73.574","38.894","8.55","0","ADV","13 FR-S"
"Augy soto","27","7","180","B4","0","","","","","12:29.669","0","1132.316","0","0.0","0.0","0.0","0.0","0","INT"
