"Event ID","Event Name","Started At","Ended At"
"280-869-2147485078-20231216","Speed Ventures BRP 12-16-23","2023-12-16 15:08:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Speed Ventures BRP 12-16-23","1073756209","Red 3","Practice","2023-12-16 19:40:00 UTC","2023-12-16 19:58:31 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-brp-12-16-23/results/1073756209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"JERICK Javier","1","1","28","B1","5","2","","","","0","3","491.026","2","109.632","93.586","62.685","8.55","0","ADV","97 M3"
"Alexander Goodrich","2","2","94","B1","10","5","0.714","","0.714","39.682","3","530.708","3","110.346","92.98","57.998","8.55","0","ADV","11 M3 ZCP White"
"alessandro sensoli","3","1","19","MDC1","6","2","0.497","","1.211","0","2","375.53","2","110.843","92.563","54.643","5.7","0","ADV","18 Mustang Blue"
"james Paick","4","3","118","B1","8","3","0.024","","1.235","11.694","3","502.72","1","110.867","92.543","61.227","8.55","0","08 M3 Blue"
"jean meynet","5","1","52","","4","1","0.910","","2.145","0","6","820.733","1","111.777","91.79","75.006","17.1","0","ADV","04 Corvette Z06 Blue"
"Lawrence Liu","6","1","75","B2","7","2","0.660","","2.805","0","1","269.793","1","112.437","91.251","38.029","2.85","0","ADV","16 M3 White"
"marck tejada","7","1","95","HTACULM","0","","0.158","","2.963","0","3","533.663","3","112.595","91.123","57.677","8.55","0","ADV","15 Civic Si Silver"
"Elie Mansour","8","4","890","B1","3","1","1.267","","4.230","49.915","4","540.941","3","113.862","90.109","75.868","11.4","0","ADV","03 325it"
"Steve Lee","9","5","78","B1","0","","0.308","","4.538","2:41.507","4","652.533","3","114.17","89.866","62.893","11.4","0","ADV","99 M3 E36 Silver"
"Greg Seth-Hunter","10","2","776","MDC1","11","3","0.187","","4.725","4:27.545","4","643.075","3","114.357","89.719","63.818","11.4","0","ADV","17 Shelby GT350 Red"
"Owen Kaye","11","6","91","B1","19","","0.010","","4.735","3:58.837","4","729.863","2","114.367","89.711","56.23","11.4","0","ADV","11 M3 ZCP Silver"
"Thomas Thronson","12","1","406","MDC2","15","","0.801","","5.536","0","5","805.18","3","115.168","89.087","63.712","14.25","0","ADV","14 Mustang GT Grey"
"Andrew Lim","13","7","25","B1","9","4","1.915","","7.451","38.151","3","529.177","1","117.083","87.63","58.166","8.55","0","ADV","03 M3 White"
"Ashley Briscoe","14","2","54","MDC2","18","","0.122","","7.573","1 Lap","4","684.043","2","117.205","87.539","59.996","11.4","0","ADV","11 Mustang Boss 302 White"
"jeremy salamacha","15","3","21","MDC1","20","","0.016","","7.589","7:32.892","5","828.422","4","117.221","87.527","61.925","14.25","0","ADV","17 Mustang Shelby Black"
"Mohamad Jomaa","16","2","29","B2","16","","0.700","","8.289","8:49.861","5","799.654","4","117.921","87.007","64.153","14.25","0","ADV","03 M3 E46 Red"
"Sam Kim","17","3","153","B2","17","","0.237","","8.526","6:45.852","4","675.645","4","118.158","86.833","60.742","11.4","0","ADV","07 Z4 M Coupe Silver"
"Daniel Kirby","18","1","90","HTACSM","22","","0.206","","8.732","0","5","892.527","4","118.364","86.682","57.477","14.25","0","ADV","90 Civic DX"
"Robert Burch","19","1","157","HTACRM","21","","0.395","","9.127","0","5","852.375","2","118.759","86.393","60.185","14.25","0","ADV","03 S2000 Silver"
"Josh Steinberg","20","4","183","B2","14","","0.817","","9.944","2:43.492","2","433.285","2","119.576","85.803","47.359","5.7","0","ADV","08 M3 White"
"Chris Elders","21","5","20","B2","1","1","29.297","","39.241","0 Laps","1","184.752","1","148.873","68.918","55.534","2.85","0","ADV","16 M4 GTS White"
"Mark Luton","22","4","768","MDC1","2","1","0.376","","39.617","1 Lap","1","193.328","1","149.249","68.744","53.07","2.85","0","ADV","24 Mustang GT White"
"Jeffrey Pesner","23","8","333","B1","0","","","","","3 Laps","0","159.782","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 White"
"David Ishida","24","6","35","B2","0","","","","","10:43.131","0","912.924","0","0.0","0.0","0.0","0.0","0","ADV","ADV","16 M4 GTS Grey"
