"Event ID","Event Name","Started At","Ended At"
"280-869-2147485078-20231216","Speed Ventures BRP 12-16-23","2023-12-16 15:08:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Speed Ventures BRP 12-16-23","1073756203","Red 2","Practice","2023-12-16 17:50:00 UTC","2023-12-16 18:10:06 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-12-16-23/results/1073756203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bailey Woods","1","1","13","B1","3","1","","","","0","1","280.33","1","106.937","95.944","36.6","2.85","0","ADV","99 M3 White"
"Andrew Lim","2","2","25","B1","5","3","2.561","","2.561","2:04.475","2","404.805","2","109.498","93.7","50.691","5.7","0","ADV","03 M3 White"
"Alexander Goodrich","3","3","94","B1","6","4","0.230","","2.791","5:47.506","4","627.836","4","109.728","93.504","65.367","11.4","0","ADV","11 M3 ZCP White"
"Alex Bernstein","4","4","107","B1","4","2","0.086","","2.877","10:24.085","6","904.415","2","109.814","93.431","68.066","17.1","0","ADV","08 M3 Green"
"alessandro sensoli","5","1","19","MDC1","27","","0.219","","3.096","0","2","721.034","2","110.033","93.245","28.459","5.7","0","ADV","18 Mustang Blue"
"JERICK Javier","6","5","28","B1","12","8","1.594","","4.690","6:22.586","4","662.916","2","111.627","91.913","61.908","11.4","0","ADV","97 M3"
"Jeffrey Pesner","7","6","333","B1","11","7","0.105","","4.795","4:20.397","3","540.727","1","111.732","91.827","56.923","8.55","0","ADV","20 M2 White"
"Lawrence Liu","8","1","75","B2","8","3","0.246","","5.041","0","5","768.197","2","111.978","91.625","66.78","14.25","0","ADV","16 M3 White"
"james Paick","9","7","118","B1","9","6","0.141","","5.182","6:06.939","4","647.269","2","112.119","91.51","63.405","11.4","0","08 M3 Blue"
"John Lee","10","2","23","B2","10","4","0.319","","5.501","1:53.645","6","881.842","6","112.438","91.25","69.808","17.1","0","ADV","ADV","98 M3 Sedan Multicolor"
"jean meynet","11","1","52","","13","1","0.709","","6.210","0","6","1084.9","2","113.147","90.678","56.743","17.1","0","ADV","04 Corvette Z06 Blue"
"Greg Seth-Hunter","12","2","776","MDC1","14","1","0.235","","6.445","1:04.17","5","785.204","2","113.382","90.491","65.333","14.25","0","ADV","17 Shelby GT350 Red"
"marck tejada","13","1","95","HTACULM","17","","0.249","","6.694","0","3","561.653","2","113.631","90.292","54.803","8.55","0","ADV","15 Civic Si Silver"
"David Ishida","14","3","35","B2","2","2","0.128","","6.822","2 Laps","3","436.151","3","113.759","90.191","70.572","8.55","0","ADV","ADV","16 M4 GTS Grey"
"Chris Elders","15","4","20","B2","1","1","0.026","","6.848","57.501","6","825.698","3","113.785","90.17","74.555","17.1","0","ADV","16 M4 GTS White"
"Josh Steinberg","16","5","183","B2","15","","0.920","","7.768","3:36.14","5","984.337","2","114.705","89.447","52.116","14.25","0","ADV","08 M3 White"
"Steve Lee","17","8","78","B1","16","","0.124","","7.892","8:50.696","5","811.026","4","114.829","89.35","63.253","14.25","0","ADV","99 M3 E36 Silver"
"Thomas Thronson","18","1","406","MDC2","19","","0.137","","8.029","0","5","806.662","2","114.966","89.244","63.595","14.25","0","ADV","14 Mustang GT Grey"
"Owen Kaye","19","9","91","B1","25","","0.544","","8.573","13:18.947","7","1079.277","6","115.51","88.823","66.545","19.95","0","ADV","11 M3 ZCP Silver"
"Robert Burch","20","1","157","HTACRM","18","","0.838","","9.411","0","7","1060.361","7","116.348","88.184","67.732","19.95","0","ADV","03 S2000 Silver"
"Mark Luton","21","3","768","MDC1","20","","0.029","","9.440","1:36.055","5","817.089","2","116.377","88.162","62.784","14.25","0","ADV","24 Mustang GT White"
"Ashley Briscoe","22","2","54","MDC2","23","","0.165","","9.605","4:09.368","7","1056.03","7","116.542","88.037","68.009","19.95","0","ADV","11 Mustang Boss 302 White"
"Mohamad Jomaa","23","6","29","B2","24","","0.056","","9.661","4:55.716","7","1063.913","7","116.598","87.995","67.506","19.95","0","ADV","03 M3 E46 Red"
"Elie Mansour","24","10","890","B1","7","5","0.662","","10.323","2:22.461","2","422.791","1","117.26","87.498","48.535","5.7","0","ADV","03 325it"
"Daniel Kirby","25","1","90","HTACSM","21","","0.125","","10.448","0","7","1098.159","4","117.385","87.405","65.4","19.95","0","ADV","90 Civic DX"
"Sam Kim","26","7","153","B2","26","","0.142","","10.590","3:45.343","5","993.54","3","117.527","87.299","51.634","14.25","0","ADV","07 Z4 M Coupe Silver"
"Jason Hansen","27","1","41","B3","22","","0.980","","11.570","0","6","987.242","6","118.507","86.577","62.356","17.1","0","ADV","21 Supra Yellow"
"jeremy salamacha","28","4","21","MDC1","0","","","","","2 Laps","0","222.742","0","0.0","0.0","0.0","0.0","0","ADV","17 Mustang Shelby Black"
