"Event ID","Event Name","Started At","Ended At"
"280-869-2147485078-20231216","Speed Ventures BRP 12-16-23","2023-12-16 15:08:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Speed Ventures BRP 12-16-23","1073756204","Green 2","Practice","2023-12-16 18:10:00 UTC","2023-12-16 18:29:47 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-brp-12-16-23/results/1073756204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nicolas Floresta","1","1","313","MDC2","5","2","","","","0","7","980.466","3","115.492","88.837","73.251","19.95","0","ADV","20 Mustang GT Grey"
"Carl Fout","2","1","60","MDC1","7","1","1.310","","1.310","0","4","620.307","2","116.802","87.841","66.161","11.4","0","ADV","ADV"
"blong vang","3","1","702","HTACRM","6","1","0.158","","1.468","0","2","382.879","1","116.96","87.722","53.594","5.7","0","ADV","03 S2000 Blue"
"Mark Manda","4","1","381","","20","","0.082","","1.550","0","6","955.177","5","117.042","87.661","64.449","17.1","0","ADV","95 Cayman Black"
"Joseph Coker","5","2","7","","16","4","1.636","","3.186","2:08.091","6","1083.268","6","118.678","86.452","56.828","17.1","0","ADV","ADV"
"Justin Baker","6","1","408","B3","12","2","0.343","","3.529","0","7","1002.362","4","119.021","86.203","71.651","19.95","0","ADV","02 M3 E46"
"Brent Hecht","7","2","281","MDC2","15","3","0.605","","4.134","1 Lap","6","893.233","5","119.626","85.767","68.918","17.1","0","ADV","05 Mustang Red"
"Bernie Maravilla","8","3","8","","11","3","0.335","","4.469","47.987","7","1003.164","4","119.961","85.528","71.593","19.95","0","08 Civic Si Silver"
"Jeff Srinivasan","9","4","830","","10","2","0.293","","4.762","0 Laps","6","891.327","5","120.254","85.319","69.066","17.1","0","ADV","ADV","23 Cayman GT4 Purple"
"Andrea Cairone","10","2","71","B3","14","3","0.042","","4.804","18.652","7","1021.014","6","120.296","85.29","70.342","19.95","0","ADV","01 M Coupe Silver"
"Hang Cheung","11","3","67","B3","17","","0.057","","4.861","52.782","7","1055.144","5","120.353","85.249","68.067","19.95","0","ADV","20 M2 Competition Blue"
"John Drury","12","1","134","B4","17","2","0.451","","5.312","0","4","890.221","2","120.804","84.931","46.101","11.4","0","ADV","18 M3 Sedan Black"
"Joey Cadavid","13","1","769","HTACSM","13","1","0.132","","5.444","0","7","1026.591","6","120.936","84.838","69.96","19.95","0","ADV","01 S2000 Yellow"
"Ger Xiong","14","1","626","HTACS","9","2","0.115","","5.559","0","6","1008.735","5","121.051","84.758","61.027","17.1","0","ADV","08 S2000 White"
"Roneet Narayan","15","2","11","B4","8","1","0.219","","5.778","3:33.183","7","1103.404","7","121.27","84.605","65.089","19.95","0","ADV","02 M3 Silver"
"Fulton Haight","16","5","7","","2","1","0.742","","6.520","1:30.989","8","1046.166","7","122.012","84.09","78.458","22.8","0","ADV"
"Bronson Montiel","17","3","146","B4","18","","0.331","","6.851","1:47.013","5","997.234","4","122.343","83.863","51.442","14.25","0","ADV","ADV"
"Kai Workman","18","2","143","HTACS","4","1","1.049","","7.900","1:14.768","7","1083.503","7","123.392","83.15","66.285","19.95","0","ADV","06 S2000 Black"
"Tommy Seth-Hunter","19","3","95","MDC2","19","","0.742","","8.642","1 Lap","6","935.3","2","124.134","82.653","65.818","17.1","0","ADV","99 Mustang Grey"
"David Dunst","20","4","43","MDC2","1","1","0.271","","8.913","4 Laps","3","424.085","3","124.405","82.473","72.58","8.55","0","ADV","12 Mustang Blue"
"Hong Ho","21","1","113","N2","23","","0.538","","9.451","0","7","1090.059","7","124.943","82.117","65.886","19.95","0","ADV","91 240SX Blue"
"Robb Northrup","22","4","46","B3","3","1","1.097","","10.548","1:08.065","8","1070.427","8","126.04","81.403","76.68","22.8","0","ADV","13 M3 Black"
"Vladislav Neoberdin","23","4","312","B4","25","","1.454","","12.002","1:59.868","6","1010.089","5","127.494","80.474","60.945","17.1","0","ADV","02 M3 E46 Grey"
"Peter Nelson","24","1","17","B5","22","","1.008","","13.010","0","5","1041.385","4","128.502","79.843","49.261","14.25","0","2011 128i White"
"Gianni Ferrara","25","5","55","B4","24","","0.339","","13.349","2:50.084","6","1060.305","4","128.841","79.633","58.059","17.1","0","ADV","97 M3 Blue"
"Crystal Mok","26","6","711","","21","","3.676","","17.025","1 Lap","5","879.236","1","132.517","77.424","58.346","14.25","0","ADV","13 FR-S"
