"Event ID","Event Name","Started At","Ended At"
"491-935-2147483819-20200712","C.K.A.N. kARTODROMOVALGA HOBBYKART","2020-07-12 08:54:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","CKAN","1073742175","FINAL 4","Race","2020-07-12 10:00:00 UTC","2020-07-12 10:12:30 UTC","PROVISIONAL","8","https://racehero.io/events/c-k-a-n-kartodromovalga-hobbykart/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR","1","1","67","","4","4","","","","0","8","704.528","6","52.515","61.697","36.791","7.2","0"
"GARCIA","2","2","12","","5","5","7.728","","7.728","7.728","8","712.256","4","53.335","60.748","36.391","7.2","0"
"SERGIO","3","3","17","","6","6","4.261","","11.989","11.989","8","716.517","5","53.966","60.038","36.175","7.2","0"
"CRUZ","4","4","15","","10","10","3.112","","15.101","15.101","8","719.629","3","53.259","60.835","36.019","7.2","0"
"RICARDO","5","5","40","","1","1","0.473","","15.574","15.574","8","720.102","6","54.252","59.721","35.995","7.2","0"
"ANDRADE","6","6","20","","9","9","0.003","","15.577","15.577","8","720.105","7","53.832","60.187","35.995","7.2","0"
"ROBER","7","7","4","","7","7","2.542","","18.119","18.119","8","722.647","5","54.699","59.233","35.868","7.2","0"
"ADRI","8","8","5","","15","15","0.719","","18.838","18.838","8","723.366","6","53.867","60.148","35.832","7.2","0"
"MAURO","9","9","30","","14","14","0.362","","19.200","19.2","8","723.728","6","53.542","60.513","35.815","7.2","0"
"XIAN","10","10","40","","13","13","0.672","","19.872","19.872","8","724.4","4","53.857","60.159","35.781","7.2","0"
"SANMARTIN","11","11","57","","11","11","1.350","","21.222","21.222","8","725.75","3","54.697","59.235","35.715","7.2","0"
"JAIME","12","12","6","","12","12","0.305","","21.527","21.527","8","726.055","5","53.248","60.847","35.7","7.2","0"
"ESTEBAN","13","13","44","","2","2","0.562","","22.089","22.089","8","726.617","6","54.574","59.369","35.672","7.2","0"
"EUGENIO","14","14","60","","8","8","0.259","","22.348","22.348","8","726.876","8","54.453","59.501","35.659","7.2","0"
"SEBAS","15","15","9","","3","3","4.460","","26.808","26.808","8","731.336","7","55.42","58.463","35.442","7.2","0"
