"Event ID","Event Name","Started At","Ended At"
"491-935-2147483819-20200712","C.K.A.N. kARTODROMOVALGA HOBBYKART","2020-07-12 08:54:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","CKAN","1073742174","FINAL 3","Race","2020-07-12 09:30:00 UTC","2020-07-12 09:42:10 UTC","PROVISIONAL","8","https://racehero.io/events/c-k-a-n-kartodromovalga-hobbykart/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRI","1","1","5","","3","3","","","","0","8","615.024","6","52.991","61.142","42.145","7.2","0"
"XIAN","2","2","40","","5","5","8.188","","8.188","8.188","8","623.212","6","53.751","60.278","41.591","7.2","0"
"MAURO","3","3","30","","12","12","0.076","","8.264","8.264","8","623.288","7","52.991","61.142","41.586","7.2","0"
"SANMARTIN","4","4","57","","9","9","0.489","","8.753","8.753","8","623.777","8","53.008","61.123","41.553","7.2","0"
"JAIME","5","5","6","","10","10","3.143","","11.896","11.896","8","626.92","7","53.303","60.785","41.345","7.2","0"
"ANDRADE","6","6","20","","4","4","0.571","","12.467","12.467","8","627.491","7","53.739","60.291","41.307","7.2","0"
"CRUZ","7","7","15","","13","13","2.766","","15.233","15.233","8","630.257","5","53.641","60.402","41.126","7.2","0"
"EUGENIO","8","8","60","","2","2","1.798","","17.031","17.031","8","632.055","4","54.166","59.816","41.009","7.2","0"
"ROBER","9","9","4","","7","7","0.062","","17.093","17.093","8","632.117","5","53.57","60.482","41.005","7.2","0"
"SERGIO","10","10","17","","6","6","0.313","","17.406","17.406","8","632.43","5","53.62","60.425","40.985","7.2","0"
"GARCIA","11","11","12","","15","15","0.348","","17.754","17.754","8","632.778","6","53.81","60.212","40.962","7.2","0"
"CESAR","12","12","67","","14","14","1.076","","18.830","18.83","8","633.854","8","54.298","59.671","40.893","7.2","0"
"SEBAS","13","13","9","","1","1","1.823","","20.653","20.653","8","635.677","8","54.992","58.918","40.775","7.2","0"
"ESTEBAN","14","14","44","","8","8","0.584","","21.237","21.237","8","636.261","8","54.989","58.921","40.738","7.2","0"
"RICARDO","15","15","40","","11","11","6.221","","27.458","27.458","8","642.482","4","55.384","58.501","40.344","7.2","0"
