"Event ID","Event Name","Started At","Ended At"
"491-935-2147483819-20200712","C.K.A.N. kARTODROMOVALGA HOBBYKART","2020-07-12 08:54:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","GONZALO MGP","1073742181","FINAL","Race","2020-07-12 16:45:00 UTC","2020-07-12 16:59:11 UTC","PROVISIONAL","10","https://racehero.io/events/c-k-a-n-kartodromovalga-hobbykart/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANU","1","1","25","","1","1","","","","0","10","788.776","8","57.712","56.141","41.076","9.0","0"
"ANTONIO","2","2","57","","3","3","4.329","","4.329","4.329","10","793.105","8","58.02","55.843","40.852","9.0","0"
"ALEX","3","3","11","","2","2","8.170","","12.499","12.499","10","801.275","8","58.208","55.662","40.436","9.0","0"
"IVÁN","4","4","19","","6","6","21.769","","34.268","34.268","10","823.044","10","60.582","53.481","39.366","9.0","0"
"JORGE","5","5","44","","5","5","5.328","","39.596","39.596","10","828.372","9","62.118","52.159","39.113","9.0","0"
"GONZALO","6","6","50","","7","7","14.135","","53.731","53.731","10","842.507","10","62.429","51.899","38.457","9.0","0"
"MATEO","7","7","31","","4","4","1 Vuelta","","1 Vuelta","13.429","9","802.205","6","63.939","50.673","36.35","8.1","0"
"ANDREA","8","8","46","","10","10","32.166","","1 Vuelta","45.595","9","834.371","4","68.803","47.091","34.948","8.1","0"
"MOISES","9","9","37","","8","8","12.900","","1 Vuelta","58.495","9","847.271","8","67.716","47.847","34.416","8.1","0"
"ANTÍA","10","10","4","","9","9","1 Vuelta","","2 Vueltas","15.714","8","804.49","7","72.729","44.549","32.219","7.2","0"
