"Event ID","Event Name","Started At","Ended At"
"491-935-2147483819-20200712","C.K.A.N. kARTODROMOVALGA HOBBYKART","2020-07-12 08:54:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","GONZALO MGP","1073742180","CRONOS","Qualifying","2020-07-12 16:30:00 UTC","2020-07-12 16:46:39 UTC","PROVISIONAL","8","https://racehero.io/events/c-k-a-n-kartodromovalga-hobbykart/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANU","1","1","25","","6","6","","","","0","8","984.328","8","60.812","53.279","26.333","7.2","0"
"ALEX","2","2","11","","10","","1.546","","1.546","1 Lap","7","982.914","7","62.358","51.958","23.074","6.3","0"
"MATEO","3","3","31","","8","8","1.759","","3.305","7.819","7","992.147","7","64.117","50.533","22.86","6.3","0"
"ANTONIO","4","4","57","","3","3","0.347","","3.652","0.099","8","984.427","8","64.464","50.261","26.33","7.2","0"
"JORGE","5","5","44","","2","2","1.291","","4.943","0 Laps","8","956.936","6","65.755","49.274","27.086","7.2","0"
"IVÁN","6","6","19","","5","5","0.039","","4.982","1 Lap","7","970.437","6","65.794","49.245","23.371","6.3","0"
"GONZALO","7","7","50","","7","7","1.644","","6.626","1 Lap","7","968.637","4","67.438","48.044","23.414","6.3","0"
"MOISES","8","8","37","","9","","5.885","","12.511","2 Laps","6","970.202","6","73.323","44.188","20.037","5.4","0"
"ANDREA","9","9","46","","4","4","1.171","","13.682","13.202","7","997.53","7","74.494","43.493","22.736","6.3","0"
"ANTÍA","10","10","4","","1","1","10.360","","24.042","2 Laps","6","963.805","6","84.854","38.183","20.17","5.4","0"
