"Event ID","Event Name","Started At","Ended At"
"491-935-2147483819-20200712","C.K.A.N. kARTODROMOVALGA HOBBYKART","2020-07-12 08:54:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","CKAN","1073742173","FINAL 2","Race","2020-07-12 09:15:00 UTC","2020-07-12 09:26:38 UTC","PROVISIONAL","8","https://racehero.io/events/c-k-a-n-kartodromovalga-hobbykart/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA","1","1","12","","7","7","","","","0","8","637.076","4","53.412","60.661","40.686","7.2","0"
"MAURO","2","2","30","","9","9","0.133","","0.133","0.133","8","637.209","8","52.9","61.248","40.677","7.2","0"
"CESAR","3","3","67","","13","13","0.224","","0.357","0.357","8","637.433","8","52.736","61.438","40.663","7.2","0"
"CRUZ","4","4","15","","12","12","8.990","","9.347","9.347","8","646.423","7","53.034","61.093","40.098","7.2","0"
"RICARDO","5","5","40","","3","3","0.531","","9.878","9.878","8","646.954","6","54.554","59.391","40.065","7.2","0"
"SANMARTIN","6","6","57","","11","11","0.190","","10.068","10.068","8","647.144","7","53.023","61.106","40.053","7.2","0"
"ROBER","7","7","6","","8","8","0.118","","10.186","10.186","8","647.262","7","53.837","60.182","40.046","7.2","0"
"JAIME","8","8","4","","15","15","2.768","","12.954","12.954","8","650.03","8","53.653","60.388","39.875","7.2","0"
"ESTEBAN","9","9","44","","2","2","1.793","","14.747","14.747","8","651.823","7","55.019","58.889","39.765","7.2","0"
"XIAN","10","10","40","","10","10","1.652","","16.399","16.399","8","653.475","8","53.63","60.414","39.665","7.2","0"
"SERGIO","11","11","5","","6","6","2.345","","18.744","18.744","8","655.82","4","55.078","58.826","39.523","7.2","0"
"ADRI","12","12","17","","14","14","0.462","","19.206","19.206","8","656.282","8","54.92","58.995","39.495","7.2","0"
"ANDRADE","13","13","20","","5","5","0.748","","19.954","19.954","8","657.03","4","55.201","58.695","39.45","7.2","0"
"EUGENIO","14","14","60","","4","4","0.241","","20.195","20.195","8","657.271","7","54.967","58.944","39.436","7.2","0"
"SEBAS","15","15","9","","1","1","2.092","","22.287","22.287","8","659.363","4","55.395","58.489","39.311","7.2","0"
