"Event ID","Event Name","Started At","Ended At"
"491-935-2147483819-20200712","C.K.A.N. kARTODROMOVALGA HOBBYKART","2020-07-12 08:54:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","CKAN","1073742172","FINAL 1","Race","2020-07-12 09:00:00 UTC","2020-07-12 09:14:16 UTC","PROVISIONAL","8","https://racehero.io/events/c-k-a-n-kartodromovalga-hobbykart/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME","1","1","4","","1","1","","","","0","8","650.112","3","53.288","60.802","39.87","7.2","0"
"ADRI","2","2","17","","4","4","2.053","","2.053","2.053","8","652.165","6","52.993","61.14","39.745","7.2","0"
"CESAR","3","3","67","","5","5","1.353","","3.406","3.406","8","653.518","8","52.85","61.306","39.662","7.2","0"
"","4","4","29","","7","7","1.164","","4.570","4.57","8","654.682","7","53.535","60.521","39.592","7.2","0"
"CRUZ","5","5","15","","2","2","0.982","","5.552","5.552","8","655.664","6","53.707","60.327","39.532","7.2","0"
"SANMARTIN","6","6","57","","3","3","0.566","","6.118","6.118","8","656.23","4","53.309","60.778","39.498","7.2","0"
"MAURO","7","7","30","","6","6","0.092","","6.210","6.21","8","656.322","5","53.154","60.955","39.493","7.2","0"
"ROBER","8","8","6","","8","8","0.383","","6.593","6.593","8","656.705","3","53.781","60.244","39.47","7.2","0"
"GARCIA","9","9","12","","10","10","1.345","","7.938","7.938","8","658.05","7","53.22","60.879","39.389","7.2","0"
"ANDRADE","10","10","20","","9","9","3.384","","11.322","11.322","8","661.434","8","54.032","59.964","39.188","7.2","0"
"SERGIO","11","11","5","","11","11","0.963","","12.285","12.285","8","662.397","6","53.732","60.299","39.131","7.2","0"
"RICARDO","12","12","40","","14","14","6.505","","18.790","18.79","8","668.902","6","54.583","59.359","38.75","7.2","0"
"EUGENIO","13","13","60","","13","13","3.771","","22.561","22.561","8","672.673","8","54.894","59.023","38.533","7.2","0"
"ESTEBAN","14","14","44","","12","12","5.063","","27.624","27.624","8","677.736","3","56.009","57.848","38.245","7.2","0"
"SEBAS","15","15","9","","15","15","1.170","","28.794","28.794","8","678.906","6","55.672","58.198","38.179","7.2","0"
