"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","5- Master VLR","1073742709","Qualifying ","Qualifying","2023-04-08 17:03:00 UTC","2023-04-08 17:10:02 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-2/results/1073742709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Jones","1","1","714","Master VLR","10","10","","","","0","5","342.139","4","55.297","0.0","0.0","0.0","0"
"Michael Ting ","2","2","786","Master VLR","7","7","0.389","","0.389","2.375","5","344.514","5","55.686","0.0","0.0","0.0","0"
"Georgios Georgiou","3","3","725","Master VLR","11","","0.014","","0.403","1 Lap","4","341.846","3","55.7","0.0","0.0","0.0","0"
"Scott Formanek","4","4","744","Master VLR","2","2","0.014","","0.417","0 Laps","5","322.556","5","55.714","0.0","0.0","0.0","0"
"Eric  Molinatti","5","5","746","Master VLR","12","","0.033","","0.450","18.954","4","361.093","4","55.747","0.0","0.0","0.0","0"
"Stephan Gaudreau","6","6","776","Master VLR","1","1","0.301","","0.751","0 Laps","5","320.796","5","56.048","0.0","0.0","0.0","0"
"Fred Clark","7","7","715","Master VLR","11","11","0.455","","1.206","5.86","5","347.999","3","56.503","0.0","0.0","0.0","0"
"Dan Rivera","8","8","794","Master VLR","4","4","0.116","","1.322","0 Laps","5","328.266","4","56.619","0.0","0.0","0.0","0"
"Sherry Kamiya","9","9","707","Master VLR","6","6","0.110","","1.432","0 Laps","5","333.394","3","56.729","0.0","0.0","0.0","0"
"MIGUEL FRANCO","10","10","753","Master VLR","5","5","0.605","","2.037","0 Laps","5","332.948","3","57.334","0.0","0.0","0.0","0"
"Mikhail Kalugin","11","11","748","Master VLR","9","9","0.235","","2.272","1.258","5","343.397","4","57.569","0.0","0.0","0.0","0"
"Alexander Hsieh","12","12","777","Master VLR","8","8","0.260","","2.532","0 Laps","5","341.302","5","57.829","0.0","0.0","0.0","0"
"Kieron James","13","13","768","Master VLR","3","3","","","","0 Laps","5","324.958","4","55.935","0.0","0.0","0.0","0"
