"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","5- Master VLR","1073742710","Pre-Main 1","Race","2023-04-08 18:25:00 UTC","2023-04-08 18:35:44 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-2/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","3","3","","","","0","10","562.236","4","55.453","0.0","0.0","0.0","0"
"Michael Ting ","2","2","786","Master VLR","2","2","0.940","","0.940","0.94","10","563.176","8","55.518","0.0","0.0","0.0","0"
"Stephan Gaudreau","3","3","776","Master VLR","6","6","0.353","","1.293","1.293","10","563.529","7","55.677","0.0","0.0","0.0","0"
"Dan Jones","4","4","714","Master VLR","1","1","1.491","","2.784","2.784","10","565.02","8","55.63","0.0","0.0","0.0","0"
"Fred Clark","5","5","715","Master VLR","7","7","1.719","","4.503","4.503","10","566.739","8","55.668","0.0","0.0","0.0","0"
"Dan Rivera","6","6","794","Master VLR","8","8","4.846","","9.349","9.349","10","571.585","8","56.436","0.0","0.0","0.0","0"
"Scott Formanek","7","7","744","Master VLR","4","4","0.859","","10.208","10.208","10","572.444","8","55.666","0.0","0.0","0.0","0"
"Kieron James","8","8","768","Master VLR","13","13","7.682","","17.890","17.89","10","580.126","7","56.223","0.0","0.0","0.0","0"
"Mikhail Kalugin","9","9","748","Master VLR","11","11","0.462","","18.352","18.352","10","580.588","4","57.308","0.0","0.0","0.0","0"
"Sherry Kamiya","10","10","707","Master VLR","9","9","2.253","","20.605","20.605","10","582.841","9","56.543","0.0","0.0","0.0","0"
"MIGUEL FRANCO","11","11","753","Master VLR","10","10","11.152","","31.757","31.757","10","593.993","9","57.295","0.0","0.0","0.0","0"
"Alexander Hsieh","12","12","777","Master VLR","12","12","10.960","","42.717","42.717","10","604.953","6","57.814","0.0","0.0","0.0","0"
"Eric  Molinatti","13","13","746","Master VLR","5","5","8 Laps","","DNF","8 Laps","2","116.022","2","56.216","0.0","0.0","0.0","0"
