"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","1- Micro and Mini ROK ","1073742688","Warm Up","Practice","2023-04-08 15:10:00 UTC","2023-04-08 15:18:29 UTC","PROVISIONAL","7","https://racehero.io/events/rok-sonoma-race-2/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Cordero-Dolph","1","1","142","Mini ROK","2","2","","","","0","7","470.723","7","60.008","0.0","0.0","0.0","0"
"Mateo Calderon","2","2","101","Mini ROK","1","1","0.870","","0.870","4.645","7","475.368","7","60.878","0.0","0.0","0.0","0"
"BROCK PERRY","3","3","137","Mini ROK","7","5","0.611","","1.481","1 Lap","6","427.676","2","61.489","0.0","0.0","0.0","0"
"Case Wan","4","4","138","Mini ROK","4","4","0.209","","1.690","1 Lap","6","426.943","5","61.698","0.0","0.0","0.0","0"
"Matt Guidera","5","5","150","Mini ROK","3","3","0.035","","1.725","4 Laps","3","234.124","3","61.733","0.0","0.0","0.0","0"
"Aidan Go","6","1","198","Micro ROK","6","2","0.047","","1.772","0","6","427.378","4","61.78","0.0","0.0","0.0","0"
"Pratyush Iyer","7","2","99","Micro ROK","5","1","0.405","","2.177","4.05","6","431.428","6","62.185","0.0","0.0","0.0","0"
"Paxton Romero","8","6","155","Mini ROK","8","6","0.567","","2.744","1 Lap","6","438.077","6","62.752","0.0","0.0","0.0","0"
"KYLIE JOHNSON","9","3","13","Micro ROK","9","3","0.144","","2.888","10.986","6","438.364","6","62.896","0.0","0.0","0.0","0"
"Piyush Iyer","10","4","97","Micro ROK","10","","0.420","","3.308","42.564","5","469.942","5","63.316","0.0","0.0","0.0","0"
