"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","3- Senior VLR","1073742700","Pre-Main 1","Race","2023-04-08 17:55:00 UTC","2023-04-08 18:04:45 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-2/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","SR VLR","4","4","","","","0","10","550.18","8","54.267","0.0","0.0","0.0","0"
"Dustin Salaverria","2","2","983","SR VLR","3","3","0.227","","0.227","0.227","10","550.407","8","54.249","0.0","0.0","0.0","0"
"Roman Madrigal","3","3","977","SR VLR","5","5","0.428","","0.655","0.655","10","550.835","8","54.103","0.0","0.0","0.0","0"
"Valen Venkatesh","4","4","915","SR VLR","2","2","0.017","","0.672","0.672","10","550.852","8","54.134","0.0","0.0","0.0","0"
"Anthony White","5","5","916","SR VLR","1","1","0.011","","0.683","0.683","10","550.863","4","54.114","0.0","0.0","0.0","0"
"Ryan Persing","6","6","902","SR VLR","6","6","0.055","","0.738","0.738","10","550.918","8","54.147","0.0","0.0","0.0","0"
"Ridgeley Welsh","7","7","905","SR VLR","7","7","0.090","","0.828","0.828","10","551.008","6","54.312","0.0","0.0","0.0","0"
"CHRIS MARTIN","8","8","911","SR VLR","18","18","0.369","","1.197","1.197","10","551.377","8","54.078","0.0","0.0","0.0","0"
"Max Schmidt","9","9","917","SR VLR","12","12","0.712","","1.909","1.909","10","552.089","9","54.322","0.0","0.0","0.0","0"
"Henry Lepard","10","10","991","SR VLR","10","10","2.887","","4.796","4.796","10","554.976","5","54.829","0.0","0.0","0.0","0"
"FLAVIO AQUNI","11","11","910","SR VLR","9","9","1.243","","6.039","6.039","10","556.219","4","54.647","0.0","0.0","0.0","0"
"YASHOM KAPOOR","12","12","929","SR VLR","19","19","0.364","","6.403","6.403","10","556.583","4","54.357","0.0","0.0","0.0","0"
"JAMES MONACO","13","13","998","SR VLR","11","11","1.222","","7.625","7.625","10","557.805","4","54.762","0.0","0.0","0.0","0"
"Dylan Archer","14","14","961","SR VLR","14","14","0.750","","8.375","8.375","10","558.555","9","54.687","0.0","0.0","0.0","0"
"Jake Keller","15","15","935","SR VLR","16","16","4.293","","12.668","12.668","10","562.848","7","55.296","0.0","0.0","0.0","0"
"AYRTON TYLER","16","16","912","SR VLR","13","13","0.761","","13.429","13.429","10","563.609","4","55.133","0.0","0.0","0.0","0"
"Ian Civgin","17","17","924","SR VLR","15","15","1.034","","14.463","14.463","10","564.643","4","55.141","0.0","0.0","0.0","0"
"Jonathan Libby","18","18","997","SR VLR","17","17","2.850","","17.313","17.313","10","567.493","10","55.756","0.0","0.0","0.0","0"
"Val Garbarino","19","19","919","SR VLR","8","8","8 Laps","","DNF","8 Laps","2","115.632","1","57.357","0.0","0.0","0.0","0"
"Michael Wahib","20","20","945","SR VLR","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
