"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","5- Master VLR","1073742708","Warm Up ","Practice","2023-04-08 15:46:00 UTC","2023-04-08 15:54:41 UTC","PROVISIONAL","8","https://racehero.io/events/rok-sonoma-race-2/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Palic","1","1","611","Master ROK","1","1","","","","0","8","469.295","8","55.123","0.0","0.0","0.0","0"
"Eric  Molinatti","2","1","746","Master VLR","6","5","0.297","","0.297","0","7","443.276","7","55.42","0.0","0.0","0.0","0"
"Michael Ting ","3","2","786","Master VLR","2","1","0.322","","0.619","8.12","7","451.396","4","55.742","0.0","0.0","0.0","0"
"Stephan Gaudreau","4","3","776","Master VLR","8","7","0.010","","0.629","10.129","7","453.405","7","55.752","0.0","0.0","0.0","0"
"Dan Jones","5","4","714","Master VLR","7","6","0.183","","0.812","4.781","7","448.057","7","55.935","0.0","0.0","0.0","0"
"Scott Formanek","6","5","744","Master VLR","3","2","0.525","","1.337","0 Laps","7","438.496","6","56.46","0.0","0.0","0.0","0"
"Fred Clark","7","6","715","Master VLR","5","4","0.698","","2.035","9.089","7","452.365","3","57.158","0.0","0.0","0.0","0"
"MIGUEL FRANCO","8","7","753","Master VLR","4","3","0.196","","2.231","7.919","7","451.195","7","57.354","0.0","0.0","0.0","0"
"Alexander Hsieh","9","8","777","Master VLR","10","","0.914","","3.145","17.374","3","460.65","3","58.268","0.0","0.0","0.0","0"
"Mikhail Kalugin","10","9","748","Master VLR","9","8","0.125","","3.270","4 Laps","3","246.5","3","58.393","0.0","0.0","0.0","0"
"Sherry Kamiya","11","10","707","Master VLR","0","","","","","7 Laps","0","271.029","0","0.0","0.0","0.0","0.0","0"
"Georgios Georgiou","12","11","725","Master VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kieron James","13","12","768","Master VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Rivera","14","13","794","Master VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
