"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","7- Pro & Master ROK Shifter ","1073742720","Pre-Main 1","Race","2023-04-08 18:55:00 UTC","2023-04-08 19:11:14 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-2/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Keck","1","1","481","Pro ROK Shifter","1","1","","","","0","10","533.789","7","49.739","0.0","0.0","0.0","0"
"Ethan Booher","2","2","480","Pro ROK Shifter","3","3","1.731","","1.731","1.731","10","535.52","5","49.807","0.0","0.0","0.0","0"
"PRESTON LAMBERT","3","3","423","Pro ROK Shifter","4","4","2.845","","4.576","4.576","10","538.365","6","49.92","0.0","0.0","0.0","0"
"TAZIO OTTIS","4","4","472","Pro ROK Shifter","5","5","0.539","","5.115","5.115","10","538.904","8","49.95","0.0","0.0","0.0","0"
"MACY WILLIAMS","5","5","414","Pro ROK Shifter","6","6","4.751","","9.866","9.866","10","543.655","5","50.463","0.0","0.0","0.0","0"
"CALLUM SMITH","6","6","454","Pro ROK Shifter","8","8","0.041","","9.907","9.907","10","543.696","5","50.221","0.0","0.0","0.0","0"
"Pat Beckley","7","7","443","Pro ROK Shifter","7","7","0.285","","10.192","10.192","10","543.981","6","50.46","0.0","0.0","0.0","0"
"PATRICK ONEIL","8","1","564","Master ROK Shifter","10","1","6.371","","16.563","0","10","550.352","5","50.533","0.0","0.0","0.0","0"
"Thomas Parmentier","9","2","555","Master ROK Shifter","11","2","5.249","","21.812","5.249","10","555.601","6","51.262","0.0","0.0","0.0","0"
"Colin McGrath","10","8","413","Pro ROK Shifter","9","9","9.432","","31.244","31.244","10","565.033","6","51.252","0.0","0.0","0.0","0"
"Michael Avansino","11","9","424","Pro ROK Shifter","2","2","9 Laps","","DNF","9 Laps","1","86.588","1","52.332","0.0","0.0","0.0","0"
