"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","7- Pro & Master ROK Shifter ","1073742721","Pre-Main 2","Race","2023-04-08 21:20:00 UTC","2023-04-08 21:31:08 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-2/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Keck","1","1","481","Pro ROK Shifter","1","1","","","","0","10","530.836","7","49.738","0.0","0.0","0.0","0"
"Ethan Booher","2","2","480","Pro ROK Shifter","2","2","2.224","","2.224","2.224","10","533.06","9","49.948","0.0","0.0","0.0","0"
"PRESTON LAMBERT","3","3","423","Pro ROK Shifter","4","4","2.865","","5.089","5.089","10","535.925","8","50.021","0.0","0.0","0.0","0"
"Michael Avansino","4","4","424","Pro ROK Shifter","3","3","0.289","","5.378","5.378","10","536.214","8","49.922","0.0","0.0","0.0","0"
"CALLUM SMITH","5","5","454","Pro ROK Shifter","9","8","3.729","","9.107","9.107","10","539.943","9","50.387","0.0","0.0","0.0","0"
"MACY WILLIAMS","6","6","414","Pro ROK Shifter","6","6","0.919","","10.026","10.026","10","540.862","10","50.516","0.0","0.0","0.0","0"
"TAZIO OTTIS","7","7","472","Pro ROK Shifter","5","5","0.090","","10.116","10.116","10","540.952","10","50.38","0.0","0.0","0.0","0"
"Thomas Parmentier","8","1","555","Master ROK Shifter","10","2","7.830","","17.946","0","10","548.782","7","51.333","0.0","0.0","0.0","0"
"Pat Beckley","9","8","443","Pro ROK Shifter","7","7","26.538","","44.484","44.484","10","575.32","7","50.554","0.0","0.0","0.0","0"
"PATRICK ONEIL","10","2","564","Master ROK Shifter","8","1","8 Laps","","DNF","8 Laps","2","147.907","2","51.595","0.0","0.0","0.0","0"
"Colin McGrath","11","9","413","Pro ROK Shifter","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
