"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","6- Junior VLR ","1073742715","Pre-Main 1","Race","2023-04-08 18:40:00 UTC","2023-04-08 18:51:10 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-2/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Doan","1","1","886","Jr VLR","8","8","4.517","","4.517","0","10","600.146","5","54.924","0.0","0.0","0.0","0"
"Max Altman","2","2","818","Jr VLR","4","4","0.123","","7.763","3.246","10","603.392","9","54.397","0.0","0.0","0.0","0"
"Casey Moyer","3","3","837","Jr VLR","2","2","","","","0 Laps","10","595.629","8","54.461","0.0","0.0","0.0","0"
"Christian Cameron","4","4","819","Jr VLR","3","3","3.123","","7.640","3.123","10","603.269","9","54.456","0.0","0.0","0.0","0"
"YANA KAPOOR","5","5","806","Jr VLR","5","5","6.484","","14.247","9.73","10","609.876","9","55.159","0.0","0.0","0.0","0"
"Cypress Andruss","6","6","826","Jr VLR","7","7","2.498","","16.745","12.228","10","612.374","8","55.292","0.0","0.0","0.0","0"
"Henry Fogarty","7","7","815","Jr VLR","11","11","0.092","","16.837","12.32","10","612.466","8","55.614","0.0","0.0","0.0","0"
"JIMMY PHAN","8","8","843","Jr VLR","12","12","3.381","","20.218","15.701","10","615.847","8","56.083","0.0","0.0","0.0","0"
"Gabby Guidera","9","9","832","Jr VLR","10","10","0.160","","20.378","15.861","10","616.007","6","55.499","0.0","0.0","0.0","0"
"Keegan Palic","10","10","874","Jr VLR","9","9","5.344","","25.722","21.205","10","621.351","6","55.178","0.0","0.0","0.0","0"
"Nobu Cabrera","11","11","808","Jr VLR","13","13","22.061","","47.783","43.266","10","643.412","10","57.152","0.0","0.0","0.0","0"
"Nico Sarphati","12","12","830","Jr VLR","1","1","5 Laps","","DNF","5 Laps","5","321.222","4","54.788","0.0","0.0","0.0","0"
"Archer Eversman","13","13","822","Jr VLR","6","6","2 Laps","","DNF","7 Laps","3","227.854","3","56.434","0.0","0.0","0.0","0"
