"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","5- Master VLR","1073742712","Main","Race","2023-04-08 23:05:00 UTC","2023-04-08 23:24:04 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-2/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Jones","1","1","714","Master VLR","2","2","","","","0","18","1011.954","17","55.737","0.0","0.0","0.0","0"
"Georgios Georgiou","2","2","725","Master VLR","1","1","1.525","","1.525","1.525","18","1013.479","17","55.803","0.0","0.0","0.0","0"
"Michael Ting ","3","3","786","Master VLR","3","3","1.660","","3.185","3.185","18","1015.139","12","55.843","0.0","0.0","0.0","0"
"Stephan Gaudreau","4","4","776","Master VLR","4","4","2.689","","5.874","5.874","18","1017.828","8","56.096","0.0","0.0","0.0","0"
"Fred Clark","5","5","715","Master VLR","5","5","0.210","","6.084","6.084","18","1018.038","18","56.007","0.0","0.0","0.0","0"
"Scott Formanek","6","6","744","Master VLR","6","6","0.772","","6.856","6.856","18","1018.81","12","55.986","0.0","0.0","0.0","0"
"Kieron James","7","7","768","Master VLR","11","11","13.136","","19.992","19.992","18","1031.946","14","56.475","0.0","0.0","0.0","0"
"Dan Rivera","8","8","794","Master VLR","7","7","0.281","","20.273","20.273","18","1032.227","18","56.466","0.0","0.0","0.0","0"
"Sherry Kamiya","9","9","707","Master VLR","9","9","13.084","","33.357","33.357","18","1045.311","13","56.69","0.0","0.0","0.0","0"
"Alexander Hsieh","10","10","777","Master VLR","13","13","1.328","","34.685","34.685","18","1046.639","12","57.173","0.0","0.0","0.0","0"
"Mikhail Kalugin","11","11","748","Master VLR","10","10","0.045","","34.730","34.73","18","1046.684","16","57.19","0.0","0.0","0.0","0"
"Eric  Molinatti","12","12","746","Master VLR","8","8","9 Laps","","DNF","9 Laps","9","510.578","9","55.951","0.0","0.0","0.0","0"
"MIGUEL FRANCO","13","13","753","Master VLR","12","12","6 Laps","","DNF","15 Laps","3","180.625","2","58.255","0.0","0.0","0.0","0"
