"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","3- Senior VLR","1073742698","Warm Up","Practice","2023-04-08 15:28:00 UTC","2023-04-08 15:36:34 UTC","PROVISIONAL","7","https://racehero.io/events/rok-sonoma-race-2/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Salaverria","1","1","983","SR VLR","2","2","","","","0","7","433.594","5","53.847","0.0","0.0","0.0","0"
"Anthony White","2","2","916","SR VLR","12","12","0.111","","0.111","16.758","7","450.352","7","53.958","0.0","0.0","0.0","0"
"Val Garbarino","3","3","919","SR VLR","1","1","","","0.111","23.875","7","457.469","7","53.958","0.0","0.0","0.0","0"
"Stephen Eisert","4","4","839","SR VLR","6","6","0.137","","0.248","8.267","7","441.861","5","54.095","0.0","0.0","0.0","0"
"Ryan Persing","5","5","902","SR VLR","3","3","0.310","","0.558","8.723","7","442.317","6","54.405","0.0","0.0","0.0","0"
"Valen Venkatesh","6","6","815","SR VLR","9","9","0.147","","0.705","14.661","7","448.255","7","54.552","0.0","0.0","0.0","0"
"Roman Madrigal","7","7","977","SR VLR","8","8","0.260","","0.965","15.968","7","449.562","7","54.812","0.0","0.0","0.0","0"
"FLAVIO AQUNI","8","8","910","SR VLR","11","11","0.325","","1.290","23.138","7","456.732","7","55.137","0.0","0.0","0.0","0"
"CHRIS MARTIN","9","9","911","SR VLR","4","4","0.056","","1.346","13.668","7","447.262","5","55.193","0.0","0.0","0.0","0"
"JAMES MONACO","10","10","998","SR VLR","19","","0.154","","1.500","26.849","5","460.443","5","55.347","0.0","0.0","0.0","0"
"Ridgeley Welsh","11","11","905","SR VLR","13","13","0.034","","1.534","26.917","7","460.511","7","55.381","0.0","0.0","0.0","0"
"AYRTON TYLER","12","12","912","SR VLR","16","16","0.348","","1.882","39.021","7","472.615","5","55.729","0.0","0.0","0.0","0"
"Henry Lepard","13","13","991","SR VLR","5","5","0.111","","1.993","21.219","7","454.813","7","55.84","0.0","0.0","0.0","0"
"Jonathan Libby","14","14","997","SR VLR","10","10","0.239","","2.232","29.747","7","463.341","6","56.079","0.0","0.0","0.0","0"
"Dylan Archer","15","15","961","SR VLR","7","7","0.002","","2.234","22.889","7","456.483","7","56.081","0.0","0.0","0.0","0"
"Jake Keller","16","16","935","SR VLR","18","18","0.222","","2.456","3.684","6","437.278","6","56.303","0.0","0.0","0.0","0"
"Ian Civgin","17","17","924","SR VLR","15","15","0.368","","2.824","38.498","7","472.092","6","56.671","0.0","0.0","0.0","0"
"Max Schmidt","18","18","917","SR VLR","14","14","9.772","","12.596","6 Laps","1","136.403","1","66.443","0.0","0.0","0.0","0"
"YASHOM KAPOOR","19","19","929","SR VLR","17","17","14.975","","27.571","6 Laps","1","155.666","1","81.418","0.0","0.0","0.0","0"
"Michael Wahib","20","20","945","SR VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
