"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","5- Master VLR","1073742711","Pre-Main 2","Race","2023-04-08 20:50:00 UTC","2023-04-08 21:00:47 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-2/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","3","3","","","","0","10","565.045","5","55.597","0.0","0.0","0.0","0"
"Dan Jones","2","2","714","Master VLR","1","1","0.103","","0.103","0.103","10","565.148","9","55.777","0.0","0.0","0.0","0"
"Eric  Molinatti","3","3","746","Master VLR","5","5","1.351","","1.454","1.454","10","566.499","4","55.78","0.0","0.0","0.0","0"
"Michael Ting ","4","4","786","Master VLR","2","2","0.198","","1.652","1.652","10","566.697","9","55.699","0.0","0.0","0.0","0"
"Stephan Gaudreau","5","5","776","Master VLR","6","6","2.770","","4.422","4.422","10","569.467","7","56.023","0.0","0.0","0.0","0"
"Scott Formanek","6","6","744","Master VLR","4","4","0.438","","4.860","4.86","10","569.905","7","55.998","0.0","0.0","0.0","0"
"Fred Clark","7","7","715","Master VLR","7","7","0.708","","5.568","5.568","10","570.613","10","55.953","0.0","0.0","0.0","0"
"Dan Rivera","8","8","794","Master VLR","8","8","2.040","","7.608","7.608","10","572.653","7","56.283","0.0","0.0","0.0","0"
"Sherry Kamiya","9","9","707","Master VLR","9","9","4.568","","12.176","12.176","10","577.221","6","56.597","0.0","0.0","0.0","0"
"MIGUEL FRANCO","10","10","753","Master VLR","10","10","7.811","","19.987","19.987","10","585.032","5","57.253","0.0","0.0","0.0","0"
"Mikhail Kalugin","11","11","748","Master VLR","11","11","2.512","","22.499","22.499","10","587.544","9","57.572","0.0","0.0","0.0","0"
"Kieron James","12","12","768","Master VLR","12","12","15.526","","38.025","38.025","10","603.07","7","56.392","0.0","0.0","0.0","0"
"Alexander Hsieh","13","13","777","Master VLR","13","13","11.364","","49.389","49.389","10","614.434","5","57.406","0.0","0.0","0.0","0"
