"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","1- Micro and Mini ROK ","1073742692","Main","Race","2023-04-08 21:35:00 UTC","2023-04-08 21:51:46 UTC","PROVISIONAL","15","https://racehero.io/events/rok-sonoma-race-2/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","15","892.88","8","59.076","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","2","2","142","Mini ROK","3","3","4.053","","4.053","4.053","15","896.933","3","59.156","0.0","0.0","0.0","0"
"Aidan Go","3","1","98","Micro ROK","5","1","11.642","","15.695","0","15","908.575","3","59.613","0.0","0.0","0.0","0"
"BROCK PERRY","4","3","137","Mini ROK","4","4","1.574","","17.269","17.269","15","910.149","11","60.106","0.0","0.0","0.0","0"
"Paxton Romero","5","4","155","Mini ROK","9","6","10.575","","27.844","27.844","15","920.724","11","60.823","0.0","0.0","0.0","0"
"KYLIE JOHNSON","6","2","13","Micro ROK","7","2","5.909","","33.753","18.058","15","926.633","3","61.283","0.0","0.0","0.0","0"
"Piyush Iyer","7","3","97","Micro ROK","10","4","1.391","","35.144","19.449","15","928.024","9","61.047","0.0","0.0","0.0","0"
"Case Wan","8","5","138","Mini ROK","6","5","7.567","","42.711","42.711","15","935.591","3","61.179","0.0","0.0","0.0","0"
"Matt Guidera","9","6","150","Mini ROK","2","2","2 Laps","","DNF","2 Laps","13","775.735","11","59.227","0.0","0.0","0.0","0"
"Pratyush Iyer","10","4","99","Micro ROK","8","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
