"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","3- Senior VLR","1073742702","Main","Race","2023-04-08 22:25:00 UTC","2023-04-08 22:42:57 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-2/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Salaverria","1","1","983","SR VLR","2","2","","","","0","18","998.402","7","54.505","0.0","0.0","0.0","0"
"Anthony White","2","2","916","SR VLR","1","1","0.722","","0.722","0.722","18","999.124","7","54.361","0.0","0.0","0.0","0"
"YASHOM KAPOOR","3","3","929","SR VLR","13","13","0.164","","0.886","0.886","18","999.288","15","54.589","0.0","0.0","0.0","0"
"Roman Madrigal","4","4","977","SR VLR","4","4","0.274","","1.160","1.16","18","999.562","9","54.509","0.0","0.0","0.0","0"
"Stephen Eisert","5","5","939","SR VLR","3","3","0.055","","1.215","1.215","18","999.617","9","54.548","0.0","0.0","0.0","0"
"Max Schmidt","6","6","917","SR VLR","12","12","2.827","","4.042","4.042","18","1002.444","5","54.867","0.0","0.0","0.0","0"
"Ridgeley Welsh","7","7","905","SR VLR","5","5","0.753","","4.795","4.795","18","1003.197","8","54.564","0.0","0.0","0.0","0"
"FLAVIO AQUNI","8","8","910","SR VLR","8","8","0.328","","5.123","5.123","18","1003.525","9","54.516","0.0","0.0","0.0","0"
"Dylan Archer","9","9","961","SR VLR","14","14","0.138","","5.261","5.261","18","1003.663","9","54.757","0.0","0.0","0.0","0"
"JAMES MONACO","10","10","998","SR VLR","15","15","2.260","","7.521","7.521","18","1005.923","5","55.077","0.0","0.0","0.0","0"
"Ian Civgin","11","11","924","SR VLR","17","17","0.301","","7.822","7.822","18","1006.224","4","55.373","0.0","0.0","0.0","0"
"AYRTON TYLER","12","12","912","SR VLR","18","18","0.186","","8.008","8.008","18","1006.41","10","55.104","0.0","0.0","0.0","0"
"Valen Venkatesh","13","13","915","SR VLR","11","11","0.894","","8.902","8.902","18","1007.304","10","54.844","0.0","0.0","0.0","0"
"Jake Keller","14","14","935","SR VLR","16","16","0.432","","9.334","9.334","18","1007.736","6","55.454","0.0","0.0","0.0","0"
"Ryan Persing","15","15","902","SR VLR","6","6","0.435","","9.769","9.769","18","1008.171","7","54.403","0.0","0.0","0.0","0"
"Michael Wahib","16","16","945","SR VLR","20","20","5.209","","14.978","14.978","18","1013.38","8","55.921","0.0","0.0","0.0","0"
"Henry Lepard","17","17","991","SR VLR","9","9","6.919","","21.897","21.897","18","1020.299","8","55.188","0.0","0.0","0.0","0"
"Jonathan Libby","18","18","997","SR VLR","19","19","7 Laps","","DNF","7 Laps","11","613.096","8","56.306","0.0","0.0","0.0","0"
"Nobu Cabrera","19","19","908","SR VLR","21","21","0.355","","DNF","7 Laps","11","613.451","9","56.462","0.0","0.0","0.0","0"
"CHRIS MARTIN","20","20","911","SR VLR","7","7","1 Lap","","DNF","8 Laps","10","553.191","7","54.403","0.0","0.0","0.0","0"
"Val Garbarino","21","21","919","SR VLR","10","10","0.855","","DNF","8 Laps","10","554.046","9","54.083","0.0","0.0","0.0","0"
