"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","2- 125 Shifter LTD / Master ROK","1073742693","Warm Up ","Practice","2023-04-08 15:19:00 UTC","2023-04-08 15:27:53 UTC","PROVISIONAL","8","https://racehero.io/events/rok-sonoma-race-2/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Colyvas","1","1","22","125 Shifter LTD","6","6","","","","0","6","459.166","6","52.511","0.0","0.0","0.0","0"
"TRAVIS BOWLES","2","2","5","125 Shifter LTD","2","2","0.095","","0.095","11.722","8","470.888","5","52.606","0.0","0.0","0.0","0"
"Ori Della Penna","3","3","37","125 Shifter LTD","1","1","0.290","","0.385","12.283","8","471.449","8","52.896","0.0","0.0","0.0","0"
"TREVOR GETER","4","4","44","125 Shifter LTD","5","5","0.103","","0.488","-1 Laps","7","444.411","5","52.999","0.0","0.0","0.0","0"
"STEVEN PIGGOTT","5","5","15","125 Shifter LTD","4","4","0.001","","0.489","2 Laps","4","274.095","4","53.0","0.0","0.0","0.0","0"
"DAVID CONYERS","6","6","533","125 Shifter LTD","7","7","0.069","","0.558","3 Laps","3","237.944","2","53.069","0.0","0.0","0.0","0"
"Hunter Hagenbuch","7","7","24","125 Shifter LTD","3","3","0.582","","1.140","-1 Laps","7","430.09","7","53.651","0.0","0.0","0.0","0"
"Andrew Wait","8","8","25","125 Shifter LTD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arul Venkatesh","9","9","113","125 Shifter LTD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Palic","10","1","611","Master ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
