"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","7- Pro & Master ROK Shifter ","1073742718","Warm Up","Practice","2023-04-08 16:04:00 UTC","2023-04-08 16:11:24 UTC","PROVISIONAL","7","https://racehero.io/events/rok-sonoma-race-2/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Booher","1","1","480","Pro ROK Shifter","6","4","","","","0","7","389.436","7","49.694","0.0","0.0","0.0","0"
"Brian Keck","2","2","481","Pro ROK Shifter","9","7","0.156","","0.156","1 Lap","6","348.31","5","49.85","0.0","0.0","0.0","0"
"TAZIO OTTIS","3","3","472","Pro ROK Shifter","7","5","0.139","","0.295","0 Laps","7","378.144","7","49.989","0.0","0.0","0.0","0"
"PRESTON LAMBERT","4","4","423","Pro ROK Shifter","2","1","0.096","","0.391","0 Laps","7","363.452","5","50.085","0.0","0.0","0.0","0"
"Michael Avansino","5","5","424","Pro ROK Shifter","11","9","0.018","","0.409","1 Lap","6","348.145","6","50.103","0.0","0.0","0.0","0"
"Pat Beckley","6","6","443","Pro ROK Shifter","8","6","0.183","","0.592","1 Lap","6","329.301","4","50.286","0.0","0.0","0.0","0"
"PATRICK ONEIL","7","1","564","Master ROK Shifter","1","1","0.251","","0.843","0","5","258.103","5","50.537","0.0","0.0","0.0","0"
"CALLUM SMITH","8","7","454","Pro ROK Shifter","10","8","0.023","","0.866","10.964","7","400.4","7","50.56","0.0","0.0","0.0","0"
"Thomas Parmentier","9","2","555","Master ROK Shifter","4","2","0.071","","0.937","1:55.004","7","373.107","6","50.631","0.0","0.0","0.0","0"
"Colin McGrath","10","8","413","Pro ROK Shifter","3","2","0.828","","1.765","0 Laps","7","377.303","6","51.459","0.0","0.0","0.0","0"
"MACY WILLIAMS","11","9","414","Pro ROK Shifter","5","3","0.644","","2.409","2 Laps","5","283.251","5","52.103","0.0","0.0","0.0","0"
