"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","6- Junior VLR ","1073742713","Warm Up","Practice","2023-04-08 15:55:00 UTC","2023-04-08 16:03:50 UTC","PROVISIONAL","7","https://racehero.io/events/rok-sonoma-race-2/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Sarphati","1","1","830","Jr VLR","10","10","","","","0","7","460.285","6","53.998","0.0","0.0","0.0","0"
"Christian Cameron","2","2","819","Jr VLR","1","1","0.299","","0.299","0 Laps","7","444.627","6","54.297","0.0","0.0","0.0","0"
"YANA KAPOOR","3","3","806","Jr VLR","4","4","0.692","","0.991","3.426","7","463.711","5","54.989","0.0","0.0","0.0","0"
"Max Altman","4","4","818","Jr VLR","13","13","0.066","","1.057","1 Lap","6","444.713","5","55.055","0.0","0.0","0.0","0"
"Casey Moyer","5","5","837","Jr VLR","3","3","0.418","","1.475","1 Lap","6","411.175","4","55.473","0.0","0.0","0.0","0"
"Archer Eversman","6","6","822","Jr VLR","2","2","0.088","","1.563","18.346","7","478.631","7","55.561","0.0","0.0","0.0","0"
"Cypress Andruss","7","7","826","Jr VLR","7","7","0.200","","1.763","11.376","7","471.661","7","55.761","0.0","0.0","0.0","0"
"Keegan Palic","8","8","874","Jr VLR","8","8","0.387","","2.150","18.19","7","478.475","6","56.148","0.0","0.0","0.0","0"
"JIMMY PHAN","9","9","843","Jr VLR","9","9","0.193","","2.343","21.126","7","481.411","7","56.341","0.0","0.0","0.0","0"
"Gabby Guidera","10","10","832","Jr VLR","5","5","0.245","","2.588","16.304","7","476.589","5","56.586","0.0","0.0","0.0","0"
"Henry Fogarty","11","11","815","Jr VLR","12","12","0.073","","2.661","1 Lap","6","441.807","6","56.659","0.0","0.0","0.0","0"
"Erik Doan","12","12","886","Jr VLR","11","11","0.103","","2.764","1 Lap","6","439.552","5","56.762","0.0","0.0","0.0","0"
"Nobu Cabrera","13","13","808","Jr VLR","6","6","4.273","","7.037","5 Laps","2","197.528","1","61.035","0.0","0.0","0.0","0"
