"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","3- Senior VLR","1073742699","Qualifying ","Qualifying","2023-04-08 16:49:00 UTC","","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-2/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony White","1","1","916","SR VLR","3","3","","","","0","5","270.683","5","53.607","0.0","0.0","0.0","0"
"Valen Venkatesh","2","2","915","SR VLR","5","5","0.196","","0.196","3.297","5","273.98","4","53.803","0.0","0.0","0.0","0"
"Dustin Salaverria","3","3","983","SR VLR","2","2","0.199","","0.395","1.069","5","271.752","5","54.002","0.0","0.0","0.0","0"
"Stephen Eisert","4","4","939","SR VLR","1","1","0.013","","0.408","1.034","5","271.717","3","54.015","0.0","0.0","0.0","0"
"Roman Madrigal","5","5","977","SR VLR","4","4","0.141","","0.549","2.555","5","273.238","5","54.156","0.0","0.0","0.0","0"
"Ryan Persing","6","6","902","SR VLR","11","11","0.208","","0.757","5.393","5","276.076","4","54.364","0.0","0.0","0.0","0"
"Ridgeley Welsh","7","7","905","SR VLR","8","8","0.009","","0.766","5.934","5","276.617","5","54.373","0.0","0.0","0.0","0"
"Val Garbarino","8","8","919","SR VLR","12","12","0.019","","0.785","5.609","5","276.292","4","54.392","0.0","0.0","0.0","0"
"FLAVIO AQUNI","9","9","910","SR VLR","9","9","0.054","","0.839","4.794","5","275.477","5","54.446","0.0","0.0","0.0","0"
"Henry Lepard","10","10","991","SR VLR","6","6","0.131","","0.970","5.403","5","276.086","5","54.577","0.0","0.0","0.0","0"
"JAMES MONACO","11","11","998","SR VLR","10","10","0.159","","1.129","5.752","5","276.435","4","54.736","0.0","0.0","0.0","0"
"Max Schmidt","12","12","917","SR VLR","7","7","0.161","","1.290","5.677","5","276.36","4","54.897","0.0","0.0","0.0","0"
"AYRTON TYLER","13","13","912","SR VLR","13","13","0.158","","1.448","8.455","5","279.138","5","55.055","0.0","0.0","0.0","0"
"Dylan Archer","14","14","961","SR VLR","17","17","0.039","","1.487","16.734","5","287.417","4","55.094","0.0","0.0","0.0","0"
"Ian Civgin","15","15","924","SR VLR","15","15","0.075","","1.562","10.368","5","281.051","4","55.169","0.0","0.0","0.0","0"
"Jake Keller","16","16","935","SR VLR","14","14","0.297","","1.859","10.934","5","281.617","5","55.466","0.0","0.0","0.0","0"
"Jonathan Libby","17","17","997","SR VLR","16","16","0.481","","2.340","13.229","5","283.912","5","55.947","0.0","0.0","0.0","0"
"CHRIS MARTIN","18","18","911","SR VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"YASHOM KAPOOR","19","19","929","SR VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wahib","20","20","945","SR VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
