"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","2- 125 Shifter LTD / Master ROK","1073742697","Main","Race","2023-04-08 22:05:00 UTC","2023-04-08 22:19:49 UTC","PROVISIONAL","15","https://racehero.io/events/rok-sonoma-race-2/results/1073742697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS BOWLES","1","1","5","125 Shifter LTD","3","3","","","","0","15","798.202","13","52.466","0.0","0.0","0.0","0"
"Nicholas Colyvas","2","2","22","125 Shifter LTD","1","1","0.549","","0.549","0.549","15","798.751","10","52.525","0.0","0.0","0.0","0"
"Andrew Wait","3","3","25","125 Shifter LTD","2","2","3.008","","3.557","3.557","15","801.759","10","52.735","0.0","0.0","0.0","0"
"STEVEN PIGGOTT","4","4","15","125 Shifter LTD","4","4","0.312","","3.869","3.869","15","802.071","11","52.547","0.0","0.0","0.0","0"
"TREVOR GETER","5","5","44","125 Shifter LTD","5","5","0.227","","4.096","4.096","15","802.298","15","52.547","0.0","0.0","0.0","0"
"Hunter Hagenbuch","6","6","24","125 Shifter LTD","6","6","1.442","","5.538","5.538","15","803.74","11","52.556","0.0","0.0","0.0","0"
"DAVID CONYERS","7","7","533","125 Shifter LTD","7","7","0.407","","5.945","5.945","15","804.147","9","52.585","0.0","0.0","0.0","0"
"David Palic","8","1","611","Master ROK","10","1","20.321","","26.266","0","15","824.468","10","54.117","0.0","0.0","0.0","0"
"Ori Della Penna","9","8","37","125 Shifter LTD","9","9","10 Laps","","DNF","10 Laps","5","333.14","4","52.95","0.0","0.0","0.0","0"
"Arul Venkatesh","10","9","113","125 Shifter LTD","8","8","1 Lap","","DNF","11 Laps","4","220.806","4","53.521","0.0","0.0","0.0","0"
